ID,Height,timestamp,Type,From,To,Amount,Fee
1811718459120749101,780358,2020-08-03 00:21:21,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-4Y3L-HTP3-9HX5-2QU9P,8.3238,0.0735
10596406663528965555,742087,2020-04-18 06:18:31,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-KWAU-3B7A-6J6T-8ZXY9,4.0,0.0294
5885148955416977376,740825,2020-04-14 17:30:14,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-S5BX-M8BU-Z2QT-E4DHX,8.0,0.0441
13545312019667639883,740252,2020-04-13 02:38:52,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-YZJ2-FHYK-MCSL-FRFL5,7.0,0.0441
7893713431700245219,740237,2020-04-13 01:50:49,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-KWAU-3B7A-6J6T-8ZXY9,6.0,0.0441
7962384163697665013,740211,2020-04-12 23:56:55,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-Q5J2-9EA9-WTZS-DJ94X,21.0,0.05145
15972276202455530162,740004,2020-04-12 09:58:53,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-KWAU-3B7A-6J6T-8ZXY9,2.0,0.0588
10375453610302267955,739946,2020-04-12 06:11:54,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-KWAU-3B7A-6J6T-8ZXY9,27.0,0.0441
16663285235346698851,738325,2020-04-07 17:12:54,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-KWAU-3B7A-6J6T-8ZXY9,1.0,0.00735
4334086130596385712,738233,2020-04-07 11:24:29,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-NP8N-ESTT-GFU5-FCJXY,3.0,0.0294
13985203010677616834,738227,2020-04-07 10:48:55,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-KWAU-3B7A-6J6T-8ZXY9,1.0,0.0588
9496552474509165265,737077,2020-04-04 05:48:30,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-GWLE-XB49-73MF-5KY6D,7.0,0.05145
3153755313192386350,736619,2020-04-02 23:05:13,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-KWAU-3B7A-6J6T-8ZXY9,4.0,0.0294
2362856476182689909,735783,2020-03-31 14:38:05,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-K93G-8CJD-V6W4-3HYPA,2.0,0.02205
11041717736730587820,735649,2020-03-31 05:43:43,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-3Y5M-BS5C-G4AM-F33WC,32.0,0.0441
17243842047740942134,734781,2020-03-28 19:48:50,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-KWAU-3B7A-6J6T-8ZXY9,19.0,0.02205
771220452795603935,733134,2020-03-24 04:52:51,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-KWAU-3B7A-6J6T-8ZXY9,4.0,0.0588
2769160988365757230,732167,2020-03-21 12:06:11,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-KWAU-3B7A-6J6T-8ZXY9,4.0,0.03675
3857972630072095572,731327,2020-03-19 03:50:17,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-KWAU-3B7A-6J6T-8ZXY9,11.0,0.05145
14414102160611535341,731141,2020-03-18 15:27:44,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-2QJA-25PM-LV2M-FC3C8,22.0,0.03675
9403390164813807702,729165,2020-03-13 03:02:09,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-KWAU-3B7A-6J6T-8ZXY9,12.0,0.0441
10388306554805553864,728689,2020-03-11 18:59:57,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-KWAU-3B7A-6J6T-8ZXY9,5.0,0.05145
14885941686424820610,728376,2020-03-10 21:54:36,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-KWAU-3B7A-6J6T-8ZXY9,3.0,0.0588
2510711241511306781,727293,2020-03-07 20:51:51,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-KWAU-3B7A-6J6T-8ZXY9,4.0,0.0147
11968234519994771717,727262,2020-03-07 18:41:11,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-ES6H-QCZH-4GUQ-4UH64,7.0,0.0588
2667149343708534396,726903,2020-03-06 18:52:52,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-KWAU-3B7A-6J6T-8ZXY9,9.0,0.0441
395267954761700080,726637,2020-03-06 00:45:44,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-AA39-NJGH-2W2W-DVQ6M,1.0,0.0147
15008642320663977896,722344,2020-02-23 00:14:19,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-KWAU-3B7A-6J6T-8ZXY9,1.0,0.05145
3232981062033806651,721239,2020-02-19 22:21:51,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-YK3E-QDAP-Y45Z-BT6BX,16.0,0.05145
7058451562888200905,720217,2020-02-17 01:50:06,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-KWAU-3B7A-6J6T-8ZXY9,3.0,0.0294
4048597714137211056,719562,2020-02-15 05:39:18,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-MUCL-HGQM-SHGL-BH9UA,7.0,0.00735
8470513243529499612,719499,2020-02-15 01:44:20,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-27A9-XNJK-ZHFQ-BE7SL,20.0,0.0588
3363735282077510693,718631,2020-02-12 15:19:26,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-KWAU-3B7A-6J6T-8ZXY9,9.0,0.0294
12402498067940052542,718287,2020-02-11 16:29:36,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-VFHV-YDZ7-896E-H35GZ,13.0,0.0588
11360108342823973882,717788,2020-02-10 06:46:06,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-KWAU-3B7A-6J6T-8ZXY9,13.0,0.05145
10172756177219565967,717163,2020-02-08 12:34:25,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-Y3EZ-HSSC-ZLBM-HWZ5V,2.0,0.0294
14387221129874622889,716936,2020-02-07 21:14:44,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-KWAU-3B7A-6J6T-8ZXY9,22.0,0.0294
13705338723437148763,716096,2020-02-05 12:36:13,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-KWAU-3B7A-6J6T-8ZXY9,1.0,0.0147
13314174361807743898,715832,2020-02-04 19:18:53,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-KWAU-3B7A-6J6T-8ZXY9,2.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KWAU-3B7A-6J6T-8ZXY9,10.0,0.06615
