ID,Height,timestamp,Type,From,To,Amount,Fee
14454072502091864773,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXP8-9W5Z-8ZUM-476AQ,0.0,1.0
8766806128673386690,74691,2015-03-08 09:30:12,Ordinary Payment,S-TXP8-9W5Z-8ZUM-476AQ,S-PC4J-ETQQ-VYHC-BPYHP,7332.79607139,1.0
11654447051739465309,74205,2015-03-07 00:54:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TXP8-9W5Z-8ZUM-476AQ,533.81236364,1.0
13254263539056859498,72510,2015-03-02 07:14:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TXP8-9W5Z-8ZUM-476AQ,1083.23956364,1.0
10680046966312418312,70000,2015-02-23 07:03:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TXP8-9W5Z-8ZUM-476AQ,1202.67547826,1.0
6571546899429661220,67918,2015-02-17 11:19:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TXP8-9W5Z-8ZUM-476AQ,1092.672,1.0
1292132847421431752,67906,2015-02-17 10:40:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TXP8-9W5Z-8ZUM-476AQ,1454.32486957,1.0
17785464864187899672,65753,2015-02-11 10:02:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TXP8-9W5Z-8ZUM-476AQ,1048.37843478,1.0
11759398847138950255,64326,2015-02-07 10:00:50,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TXP8-9W5Z-8ZUM-476AQ,918.68243478,1.0
16289750992191263737,62907,2015-02-03 10:38:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TXP8-9W5Z-8ZUM-476AQ,0.01092672,1.0
16221535683968014197,56514,2015-01-16 13:57:32,Account Update,S-TXP8-9W5Z-8ZUM-476AQ,,0.0,1.0
17963851364338697072,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-TXP8-9W5Z-8ZUM-476AQ,1.0,1.0
