ID,Height,timestamp,Type,From,To,Amount,Fee
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,0.00419447,0.03675
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,4.49631475,0.0147
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.64669895,0.02205001
370020382001075648,910592,2021-07-31 02:56:33,Add Commitment,S-J9P8-QK25-6GTX-7V39Y,,0.0,0.02205
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,11.56014522,0.0147
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.68111337,0.02205001
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.69543616,0.02205001
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.71225712,0.02205001
1320009580289230673,908634,2021-07-25 16:36:35,Add Commitment,S-J9P8-QK25-6GTX-7V39Y,,0.0,0.05145
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,9.20652935,0.0147
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.02705813,0.02205001
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,0.98040616,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,0.99001541,0.02205001
14973552787704559353,906104,2021-07-18 15:47:27,Add Commitment,S-J9P8-QK25-6GTX-7V39Y,,0.0,0.0294
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,14.08919451,0.0147
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.11607395,0.02205001
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.76211077,0.02205001
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,0.98218366,0.02205001
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.8953616,0.02205001
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,0.98831062,0.02205001
11803359170247528263,903557,2021-07-11 13:50:35,Add Commitment,S-J9P8-QK25-6GTX-7V39Y,,0.0,0.0441
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,12.03542311,0.0147
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.20830256,0.02205001
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.23627551,0.02205001
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,0.03627894,0.02205
13097293107807047205,901011,2021-07-04 12:12:58,Add Commitment,S-J9P8-QK25-6GTX-7V39Y,,0.0,0.03675
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,11.97905241,0.0147
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.6198201,0.02205001
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,0.97954828,0.02205001
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,0.64372816,0.02205
575947069017363447,898515,2021-06-27 13:37:09,Add Commitment,S-J9P8-QK25-6GTX-7V39Y,,0.0,0.0441
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,11.97253985,0.02205
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.91791966,0.02205001
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.00393326,0.02205001
1062945179010816304,897295,2021-06-24 04:20:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.03571705,0.02205001
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.00892568,0.02205001
9516004169290828755,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.31361369,0.02205001
6308598956290292923,895981,2021-06-20 12:44:19,Add Commitment,S-J9P8-QK25-6GTX-7V39Y,,0.0,0.0441
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P8-QK25-6GTX-7V39Y,13.52472297,0.0147
12378105870579216478,894308,2021-06-15 21:02:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-J9P8-QK25-6GTX-7V39Y,0.0,0.00735
1597098008635368718,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,0.9799586,0.02205001
17507878120031683562,893047,2021-06-12 08:55:40,Reward Recipient Assignment,S-J9P8-QK25-6GTX-7V39Y,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10179031159759783295,892411,2021-06-10 14:35:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,0.98872951,0.02205001
17919382958370940146,892315,2021-06-10 08:09:15,Arbitrary Message,S-J9P8-QK25-6GTX-7V39Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
3006835618413701547,892123,2021-06-09 19:18:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J9P8-QK25-6GTX-7V39Y,1.1093566,0.02205001
3463388247668344337,755904,2020-05-26 21:37:42,Reward Recipient Assignment,S-J9P8-QK25-6GTX-7V39Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17639871361916921331,755734,2020-05-26 10:03:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-J9P8-QK25-6GTX-7V39Y,0.01,0.00735
12025614201604792944,755731,2020-05-26 09:51:49,Account Update,S-J9P8-QK25-6GTX-7V39Y,,0.0,0.01
15152243296797823100,755724,2020-05-26 09:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9P8-QK25-6GTX-7V39Y,0.05,0.0147
