ID,Height,timestamp,Type,From,To,Amount,Fee
8630549286459304835,499618,2018-06-09 19:14:29,Ordinary Payment,S-Q6DZ-LP3P-SH2P-EM56G,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
5241920507662630570,476622,2018-04-06 10:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,50.09,1.0
3310146147562112955,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,128.65,1.0
9847997356139659739,467330,2018-03-11 10:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,85.81,1.0
5348348752146222200,465864,2018-03-07 07:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,50.3,1.0
1793233737376135230,463675,2018-03-01 04:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,51.34,1.0
2487347427242895377,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,63.66,1.0
11566758579925030795,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,55.84999999,1.0
7662666519853406168,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,57.54999999,1.0
3091372607809649038,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,51.16,1.0
16073673553518795403,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,50.91,1.0
17089731781430069892,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,51.85,1.0
4532676080606175270,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q6DZ-LP3P-SH2P-EM56G,52.62999999,1.0
17302400047074559134,441333,2017-12-28 17:16:59,Reward Recipient Assignment,S-Q6DZ-LP3P-SH2P-EM56G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3212016103411145425,441333,2017-12-28 17:16:59,Account Update,S-Q6DZ-LP3P-SH2P-EM56G,,0.0,1.0
5908700509857651426,441038,2017-12-27 21:31:09,Account Update,S-Q6DZ-LP3P-SH2P-EM56G,,0.0,1.0
16293774291972452018,441031,2017-12-27 21:19:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q6DZ-LP3P-SH2P-EM56G,9.0,1.0
10561815148128591606,441015,2017-12-27 20:09:55,Reward Recipient Assignment,S-Q6DZ-LP3P-SH2P-EM56G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4911931564879405910,441007,2017-12-27 19:17:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q6DZ-LP3P-SH2P-EM56G,1.0,1.0
