ID,Height,timestamp,Type,From,To,Amount,Fee
9480807187001178417,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TV4A-NK9A-CKCA-BE8YQ,1e-07,1.0
13117876731645036172,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TV4A-NK9A-CKCA-BE8YQ,1e-07,1.0
10096142503011496334,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TV4A-NK9A-CKCA-BE8YQ,1e-07,1.0
8204232214433281290,364796,2017-05-28 06:39:34,Token Transfer,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
7821870863722750526,364788,2017-05-28 06:04:24,Bid Order Placement,S-TV4A-NK9A-CKCA-BE8YQ,,0.0,1.0
13740759658236655556,364785,2017-05-28 05:57:30,Token Transfer,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
12121692337982005315,364715,2017-05-28 01:45:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TV4A-NK9A-CKCA-BE8YQ,750.0,1.0
2357160395937852672,364715,2017-05-28 01:45:19,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-TV4A-NK9A-CKCA-BE8YQ,0.0,1.0
16784697881526906888,364423,2017-05-27 05:55:46,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-TV4A-NK9A-CKCA-BE8YQ,0.0,1.0
7202808553193454834,364391,2017-05-27 03:46:49,Marketplace Purchase,S-TV4A-NK9A-CKCA-BE8YQ,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
15178416191387018314,364326,2017-05-26 23:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TV4A-NK9A-CKCA-BE8YQ,1099.0,1.0
5435713358998839936,363239,2017-05-23 22:27:50,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,18.0,2.0
13109247724355596353,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,2.0,1.0001
17956083484099081409,344613,2017-04-01 19:38:41,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-TBFS-5439-ZB2T-CWBXA,10.0,1.0
18283086514531074958,344610,2017-04-01 19:33:29,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-TV4A-NK9A-CKCA-BE8YQ,20.0,2.0
10836643728757060053,341105,2017-03-23 00:00:46,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,39.0,1.0
17825292767941972220,340640,2017-03-21 16:42:26,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,200.0,1.0
3943109184651526843,340506,2017-03-21 08:05:19,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-TV4A-NK9A-CKCA-BE8YQ,250.0,1.0
8688886840291300129,338866,2017-03-16 18:08:07,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-2QKG-DWY6-JANV-3JMHJ,5000.0,1.0
5971153882595737114,338668,2017-03-16 05:16:23,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-TV4A-NK9A-CKCA-BE8YQ,5000.0,1.0
9073472453539695268,338136,2017-03-14 17:05:30,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,10.0,1.0
15874353839621444807,337844,2017-03-13 21:37:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
1998853753650545935,335771,2017-03-08 02:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TV4A-NK9A-CKCA-BE8YQ,3.0,1.0
17532594362592991646,335181,2017-03-06 11:13:09,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,7.0,1.0
84676312021063549,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,1.0,1.0
10578700356585042067,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,1.0,3.0
15422494751890195801,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,2.0,2.0
10772289212625775601,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,3.0,3.0
5480163261759377310,334592,2017-03-04 19:40:59,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,71.0,1.0
3362058242661153837,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,3.0,1.0
193350704144353106,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,3.0,3.0
9282182821225190532,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,20.0,1.0
8804224935721513308,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,2.0,1.0
6168726906856229153,333610,2017-03-02 01:51:43,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-2QKG-DWY6-JANV-3JMHJ,8900.0,3.0
12767779333573993825,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,5.0,2.0
12558521784518402144,333540,2017-03-01 20:45:33,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-2QKG-DWY6-JANV-3JMHJ,100.0,3.0
10742817976848909795,333537,2017-03-01 20:30:44,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-TV4A-NK9A-CKCA-BE8YQ,1050.0,3.0
4902634017628151826,333520,2017-03-01 19:25:21,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,2000.0,3.0
3225141640661282774,333491,2017-03-01 17:45:16,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,15000.0,3.0
8628237733032931604,333478,2017-03-01 16:57:39,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-TV4A-NK9A-CKCA-BE8YQ,25000.0,3.0
7555183720411771558,333450,2017-03-01 14:42:08,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,95.0,1.0
17946277814605777307,333306,2017-03-01 04:51:22,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-TV4A-NK9A-CKCA-BE8YQ,100.0,1.0
7769419149156136218,333102,2017-02-28 15:29:19,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,90.0,2.0
8778757277420651498,333072,2017-02-28 13:20:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TV4A-NK9A-CKCA-BE8YQ,3.0,1.0
17759901961220706862,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,6.0,5.0
4636825498165307734,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,5.0,5.0
16178129898832761522,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,12.0,2.0
7816828379293814215,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,2.0,2.0
968672065192505757,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,2.0,2.0
18156117413269902087,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,4.0,4.0
1393508008357877899,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TV4A-NK9A-CKCA-BE8YQ,2.0,1.0
5375828634533740952,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,2.0,1.0
10537379098031551466,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,2.0,1.0
1611277454289194972,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,2.0,1.0
14711450441337812443,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,5.0,2.0
824514258602123901,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,5.0,2.0
9882387387839741731,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,11.0,2.0
9022080358744268591,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,14.0,2.0
11009235090339160418,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,8.0,2.0
4821371601520930029,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,10.0,2.0
4826577405826693546,329755,2017-02-19 06:50:54,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,110.0,6.0
16201316859465712753,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,2.0,2.0
2762746560264536789,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,3.0,2.0
759051065064353663,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,10.0,6.0
5534754815848031595,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,6.0,6.0
1232805449979165045,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,3.0,1.0
15705188318993053995,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
6664976323370237951,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
7439210620885780048,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,12.0,1.0
5919442262478317834,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,7.0,3.0
752479013128920978,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,10.0,3.0
2029742135759990709,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,10.0,3.0
1759919800724720534,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,20.0,1.0
12578242540843480126,327916,2017-02-14 03:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TV4A-NK9A-CKCA-BE8YQ,3.0,1.0
2515566310627215678,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV4A-NK9A-CKCA-BE8YQ,10.0,1.0
15374970656974085642,327809,2017-02-13 20:07:19,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-TV4A-NK9A-CKCA-BE8YQ,9.0,1.0
17376456676837550133,327026,2017-02-11 15:27:21,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,40.0,1.0
2960442958096613449,327024,2017-02-11 15:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,3.0,1.0
16572257585660322064,326119,2017-02-09 02:42:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TV4A-NK9A-CKCA-BE8YQ,3.0,1.0
11461631742899008062,325416,2017-02-07 03:34:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
19158592518629085,325009,2017-02-06 00:19:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TV4A-NK9A-CKCA-BE8YQ,1.0,1.0
8439786419978010280,324511,2017-02-04 15:12:39,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-GCXM-6RF2-A8CM-F25SW,30.0,1.0
15765448138338575826,324375,2017-02-04 05:50:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
5007254747611962730,324000,2017-02-03 04:47:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
14232086792347870092,323614,2017-02-02 02:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
11088784727626581376,323264,2017-02-01 03:31:49,Arbitrary Message,S-JJ4K-B2G7-5BHU-BS4VF,S-TV4A-NK9A-CKCA-BE8YQ,0.0,1.0
13006286802041179126,323254,2017-02-01 02:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
8331625032344810230,323135,2017-01-31 18:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
3989196495043316345,322896,2017-01-31 02:58:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
11438718541349376803,322708,2017-01-30 14:06:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
1541393978555879070,322211,2017-01-29 04:53:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
16844377005292206806,321990,2017-01-28 13:39:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
9488420075412546558,320979,2017-01-25 17:57:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
226245027329172288,320222,2017-01-23 15:00:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
11435413719620316929,319976,2017-01-22 22:35:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
11428651010014348776,319975,2017-01-22 22:13:34,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-2QKG-DWY6-JANV-3JMHJ,2.0,1.0
16700231501947092663,319974,2017-01-22 22:11:03,Account Update,S-TV4A-NK9A-CKCA-BE8YQ,,0.0,1.0
4975428413632985225,319972,2017-01-22 22:01:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TV4A-NK9A-CKCA-BE8YQ,5.0,1.0
