ID,Height,timestamp,Type,From,To,Amount,Fee
16081839740434472887,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
3909193464598776569,86511,2015-04-10 10:23:36,Ordinary Payment,S-QZ65-NNVL-YHMC-F69B4,S-BRL2-BDNK-EZW8-5F3V8,355278.0,1.0
14519146574040487983,86503,2015-04-10 09:50:40,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-QZ65-NNVL-YHMC-F69B4,105279.0,1.0
12358906342631827916,81620,2015-03-27 18:46:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QZ65-NNVL-YHMC-F69B4,250000.0,1.0
18101704694780176334,77636,2015-03-16 15:09:06,Ordinary Payment,S-QZ65-NNVL-YHMC-F69B4,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
5994464962276778341,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
6203219396895081034,75298,2015-03-10 02:14:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
2933044747830364237,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
15001748870586794876,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
7729291561899842534,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
3604001434214176792,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
10734990680020907482,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
13502774915857100398,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
3851749677686429871,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
4764835525078481243,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ65-NNVL-YHMC-F69B4,0.0,1.0
13515673935355809755,63096,2015-02-03 23:08:42,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,200001.0,1.0
14182908872071640369,62693,2015-02-02 20:29:36,Ordinary Payment,S-QZ65-NNVL-YHMC-F69B4,S-NF2F-NWB6-79U8-H7C4K,200000.0,1.0
17002397285440013045,50233,2014-12-29 23:53:41,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,100000.0,100.0
15881247886487002351,47016,2014-12-20 23:48:35,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
5412345906298806521,46576,2014-12-19 18:16:38,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
14699452239584041742,46003,2014-12-18 03:37:08,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
14990716087052510661,45666,2014-12-17 04:54:46,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
13150079361836614875,45420,2014-12-16 12:14:47,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
14671897161472709722,45066,2014-12-15 12:15:50,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
11242055884278783331,44909,2014-12-15 02:04:43,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
3679605357436209920,44850,2014-12-14 21:54:56,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
14210076103395305791,44611,2014-12-14 06:03:28,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
825490615286121553,44351,2014-12-13 12:29:19,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
8075992795109896398,43474,2014-12-11 01:43:19,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
5072520217294275967,43166,2014-12-10 05:10:39,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
12457075567237043241,42904,2014-12-09 11:19:43,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
6955414073600908215,42470,2014-12-08 05:52:09,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,10000.0,10.0
612224993817192171,42172,2014-12-07 09:56:21,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,9000.0,9.0
9192495581361491900,41821,2014-12-06 10:38:48,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,526.0,1.0
2559621001653003974,41617,2014-12-05 20:48:28,Ordinary Payment,S-QZ65-NNVL-YHMC-F69B4,S-Y2QP-GAKA-AECZ-9KQVA,25.0,1.0
2413859089218791119,41592,2014-12-05 18:51:02,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QZ65-NNVL-YHMC-F69B4,500.0,1.0
