ID,Height,timestamp,Type,From,To,Amount,Fee
13805290648125739769,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HPV9-SHCF-ZCC5-EA6NM,1e-07,1.0
15371368236881318148,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HPV9-SHCF-ZCC5-EA6NM,0.00166904,1.0
4584058503740641430,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,2.0,1.0001
17095349437883209841,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,1.0,1.0
5405541742908206131,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,1.0,3.0
9416725966371258046,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,2.0,2.0
16116202492205627888,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,3.0,3.0
16361515088001517870,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,2.0,2.0
13191081012595309899,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,3.0,1.0
10750067696962354880,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,3.0,3.0
4495336571404137050,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,20.0,1.0
6906054719857155348,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,2.0,1.0
2048373735343367342,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,5.0,2.0
1913829167620763105,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,6.0,5.0
1411383949559137690,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,5.0,5.0
13869786066165905033,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,2.0,2.0
129854762513899116,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,4.0,4.0
8363700042157072362,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPV9-SHCF-ZCC5-EA6NM,2.0,1.0
10227847185754167902,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,10.0,2.0
7489187616924650986,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,2.0,2.0
4067673322907673807,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,3.0,2.0
2748546575254849407,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,10.0,6.0
11267083142676666662,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,6.0,6.0
8553360206859569588,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,5.0,1.0
13048717696758063286,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,5.0,1.0
7575050987086791943,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,12.0,1.0
11031200984380310060,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,7.0,3.0
11264052610137422397,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,10.0,3.0
14685318614007125330,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,10.0,3.0
3081912094040995852,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,20.0,1.0
18425957210509372806,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPV9-SHCF-ZCC5-EA6NM,10.0,1.0
11270090532344835954,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HPV9-SHCF-ZCC5-EA6NM,0.00633424,1.0
2368702417762941437,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HPV9-SHCF-ZCC5-EA6NM,0.002384,1.0
11800793784012516431,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HPV9-SHCF-ZCC5-EA6NM,0.0,1.0
5474501439711476043,174593,2015-12-12 19:29:46,Reward Recipient Assignment,S-HPV9-SHCF-ZCC5-EA6NM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12371690564893762764,174588,2015-12-12 19:09:32,Reward Recipient Assignment,S-HPV9-SHCF-ZCC5-EA6NM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14511176171220780087,174581,2015-12-12 18:46:38,Reward Recipient Assignment,S-HPV9-SHCF-ZCC5-EA6NM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17068196303370988150,174232,2015-12-11 19:17:14,Ordinary Payment,S-HPV9-SHCF-ZCC5-EA6NM,S-QYR8-4M3V-QBZ4-GA743,5.0,1.0
10510009074362831932,174219,2015-12-11 18:30:52,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-HPV9-SHCF-ZCC5-EA6NM,100.0,1.0
16671394701797229396,174216,2015-12-11 18:22:17,Ordinary Payment,S-HPV9-SHCF-ZCC5-EA6NM,S-HPV9-SHCF-ZCC5-EA6NM,3.0,1.0
15420620856393274564,174213,2015-12-11 18:16:15,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HPV9-SHCF-ZCC5-EA6NM,0.0,1.0
934213063258514182,174209,2015-12-11 18:06:35,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-HPV9-SHCF-ZCC5-EA6NM,4.0,1.0
