ID,Height,timestamp,Type,From,To,Amount,Fee
578605134635419369,874612,2021-04-22 02:02:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U57M-KKE7-PBJU-2MVB2,0.0,0.03675001
14616045096780186580,869634,2021-04-08 05:54:56,Ordinary Payment,S-U57M-KKE7-PBJU-2MVB2,S-9584-ME2M-TBXS-775WH,619.3,0.02205
8710446830959560631,680903,2019-10-30 01:41:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.31298921,0.02205
6950136912905143421,680879,2019-10-30 00:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.76130286,0.02205
3050203839402143103,680828,2019-10-29 20:42:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.0127647,0.02205
2118368408477964823,680824,2019-10-29 20:31:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.02842138,0.02205
625576916468569755,680812,2019-10-29 19:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,2.19394022,0.02205
322513308126531465,680796,2019-10-29 18:45:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.17388934,0.02205
8357029542390466870,680769,2019-10-29 16:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.33689025,0.02205
8010666024100968339,680684,2019-10-29 10:54:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.6975779,0.02205
5093264266039911340,680674,2019-10-29 10:30:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.72268574,0.02205
1074027934034599004,680640,2019-10-29 08:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.90977593,0.02205
17187607132147756719,680605,2019-10-29 05:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,2.17357168,0.02205
15304072646223048086,680595,2019-10-29 05:14:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,2.25141969,0.02205
8941525654867088225,680555,2019-10-29 02:18:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,2.48053356,0.02205
3694327364642904816,680549,2019-10-29 01:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,2.47416774,0.02205
13010228441177227439,680493,2019-10-28 21:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,2.86579795,0.02205
1515762527049459939,680491,2019-10-28 21:34:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,2.92061838,0.02205
14634496619950666028,680448,2019-10-28 19:29:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,3.187111,0.02205
7150747877096867780,680443,2019-10-28 19:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,3.21234803,0.02205
3807538172194611600,680442,2019-10-28 19:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,3.24638143,0.02205
15022108650534425364,680434,2019-10-28 18:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,3.59880974,0.02205
17164198806185797377,680434,2019-10-28 18:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,3.37077688,0.02205
15189080440420793527,680385,2019-10-28 14:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.03667351,0.02205
6840480219745677194,680373,2019-10-28 14:02:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.17683772,0.02205
15730887073987592769,680365,2019-10-28 13:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.19791881,0.02205
2105630027500862007,680337,2019-10-28 11:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.53407537,0.02205
6650059200606345211,680329,2019-10-28 11:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.60829223,0.02205
17106291260323120187,680313,2019-10-28 10:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.56441005,0.02205
13961780616320420563,680302,2019-10-28 09:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.58536981,0.02205
14439378426506594636,680282,2019-10-28 08:25:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.93485196,0.02205
8643256596361233728,680203,2019-10-28 02:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,5.22909509,0.02205
11939300274710771090,680179,2019-10-28 01:22:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,5.11489102,0.02205
8134321169602639304,680166,2019-10-28 00:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,5.30092815,0.02205
11797683074857746786,680164,2019-10-28 00:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,5.30320419,0.02205
3957694009376127831,680146,2019-10-27 22:44:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,10.51686818,0.02205
3055945133690646280,680136,2019-10-27 22:06:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,5.14032807,0.02205
6798722992450125994,680098,2019-10-27 19:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,5.20281816,0.02205
11909865682478053511,680091,2019-10-27 19:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,5.03145921,0.02205
2597260454435374657,680084,2019-10-27 18:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.94533307,0.02205
3978555290604707926,680064,2019-10-27 17:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.87165946,0.02205
10020029690364831437,680062,2019-10-27 17:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.87187072,0.02205
17118112618149822105,680048,2019-10-27 16:19:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.7559827,0.02205
5316614883875707126,680005,2019-10-27 13:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.71677473,0.02205
7437738285027824897,680003,2019-10-27 13:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.76091106,0.02205
8148811501848619189,679991,2019-10-27 12:57:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.68845405,0.02205
312281668568918062,679954,2019-10-27 10:02:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.61238256,0.02205
13023277226288743920,679936,2019-10-27 09:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.60147058,0.02205
1470798237250763336,679899,2019-10-27 06:44:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.58196234,0.02205
8856876209837635593,679864,2019-10-27 04:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.55325207,0.02205
16239988464424089406,679786,2019-10-26 22:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,8.80985425,0.02205
11265257694101957773,679755,2019-10-26 20:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.31535536,0.02205
17329926756466522693,679747,2019-10-26 20:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,4.31290754,0.02205
3118226763110611097,679719,2019-10-26 18:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,8.41304232,0.02205
1502436304512239036,679695,2019-10-26 16:32:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,3.95336697,0.02205
11748607928379094446,679622,2019-10-26 12:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,2.40044919,0.02205
5486165043638677104,679585,2019-10-26 09:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.9840097,0.02205
1028436166549925379,679577,2019-10-26 08:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.96558585,0.02205
9212709763108146579,679501,2019-10-26 03:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,2.21692414,0.02205
14425021546649373340,679361,2019-10-25 18:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.62689547,0.02205
1155287413289904658,679260,2019-10-25 11:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.46642928,0.02205
6449289215589906111,679241,2019-10-25 09:39:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.40380569,0.02205
17649427110294503159,679174,2019-10-25 05:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.42804153,0.02205
5844917886504692389,679160,2019-10-25 05:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.43708859,0.02205
5646087794611965731,679144,2019-10-25 03:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.30515022,0.02205
17584456255915198091,679127,2019-10-25 02:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.28356853,0.02205
12931078934391201518,679090,2019-10-24 23:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.28370599,0.02205
7033789138476657268,678963,2019-10-24 15:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.35126482,0.02205
1670022095385178181,678907,2019-10-24 11:41:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.93352481,0.02205
11588866840677996032,678883,2019-10-24 10:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.37020703,0.02205
14827859978857565341,678763,2019-10-24 02:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.44243703,0.02205
8722573628427189159,678723,2019-10-23 23:01:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.47882303,0.02205
16581794129604788635,678681,2019-10-23 20:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.49988638,0.02205
13064521258363615618,678659,2019-10-23 19:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.47464586,0.02205
15557605089193534464,678649,2019-10-23 18:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.43434578,0.02205
9953550130951801626,678621,2019-10-23 16:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.45150278,0.02205
12708183623562750324,678608,2019-10-23 15:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.50931224,0.02205
7628249214456217219,678545,2019-10-23 11:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.57042887,0.02205
14262159565878399433,678519,2019-10-23 09:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.62944622,0.02205
4998893216668343934,678467,2019-10-23 06:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.71892543,0.02205
3720806622106692339,678443,2019-10-23 04:40:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.74301649,0.02205
10008523635867604428,678403,2019-10-23 01:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.85549306,0.02205
7082618049135330062,678380,2019-10-22 23:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.86109106,0.02205
16107012693312918478,678346,2019-10-22 21:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.90093701,0.02205
11715896695916305135,678314,2019-10-22 19:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.88856139,0.02205
9362603874133934599,678287,2019-10-22 18:07:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.00088323,0.02205
219206565119578273,678246,2019-10-22 15:24:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.03517843,0.02205
8247027158996311819,678243,2019-10-22 15:10:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.02851916,0.02205
7407506132561325671,678241,2019-10-22 14:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.03220171,0.02205
17994927683300115104,678210,2019-10-22 13:09:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.04435632,0.02205
4680514196256590344,678173,2019-10-22 10:06:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.04046613,0.02205
469338244454154793,678162,2019-10-22 09:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.03914658,0.02205
242542965795760980,678114,2019-10-22 06:38:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.01435642,0.02205
13679004254008501722,678110,2019-10-22 06:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.0149256,0.02205
4543353919761623598,678105,2019-10-22 06:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.00814091,0.02205
7923468442415275072,678100,2019-10-22 05:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.02347771,0.02205
5817940216543589289,678080,2019-10-22 04:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.05765162,0.02205
6431365036966570797,678063,2019-10-22 03:01:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.09621968,0.02205
408369221271858479,678053,2019-10-22 02:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.09493422,0.02205
15373200377727673879,678048,2019-10-22 02:13:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.02085084,0.02205
4105012692284702620,678015,2019-10-21 23:52:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.01023853,0.02205
18309188941634272404,678012,2019-10-21 23:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.01042966,0.02205
11765782210861783660,677986,2019-10-21 21:33:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.04197328,0.02205
14214877823636096699,677868,2019-10-21 13:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.82772246,0.02205
16466756675030204890,677783,2019-10-21 08:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.82148658,0.02205
10277769225903915655,677677,2019-10-21 01:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.73095575,0.02205
9828724499686635779,677615,2019-10-20 20:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.71286367,0.02205
10515548049741109053,677604,2019-10-20 19:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.62687666,0.02205
3729614513404403400,677548,2019-10-20 16:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.60871048,0.02205
4131794598626587455,677514,2019-10-20 14:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.574439,0.02205
1796531254224059934,677507,2019-10-20 13:40:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.55651699,0.02205
15669823826519964514,677498,2019-10-20 13:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.54247104,0.02205
4378688719185392106,677455,2019-10-20 10:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.52785726,0.02205
8488684209402383038,677415,2019-10-20 07:44:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.42654109,0.02205
7390548151122482340,677392,2019-10-20 05:52:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.40187279,0.02205
6843897943608903709,677306,2019-10-20 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.38352436,0.02205
11103679638642676470,677305,2019-10-20 00:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.35209156,0.02205
9522119057594078084,677188,2019-10-19 16:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.33748953,0.02205
12468200669253013708,677111,2019-10-19 11:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,2.71782817,0.02205
1989480764814566670,677026,2019-10-19 05:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.3124807,0.02205
14475476091187302558,677007,2019-10-19 04:15:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.26337473,0.02205
17915377778337544986,676915,2019-10-18 21:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.19798975,0.02205
1477409893955348752,676900,2019-10-18 21:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.25127467,0.02205
1735901539440268108,676857,2019-10-18 17:55:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.24839563,0.02205
2987783505360402686,676797,2019-10-18 14:17:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.24962449,0.02205
10515116492614786780,676778,2019-10-18 12:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.26204897,0.02205
15129685856670729714,676755,2019-10-18 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.26129003,0.02205
9704567030462627135,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.33137306,0.02205
1860120516197319927,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.98937263,0.02205
4169523819399566824,676665,2019-10-18 05:11:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.30860101,0.02205
10299023022949055807,676640,2019-10-18 03:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.28189062,0.02205
16312478161174603187,676617,2019-10-18 02:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.37185894,0.02205
10614327324861449366,676489,2019-10-17 17:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.47447745,0.02205
18094249016214208164,676416,2019-10-17 12:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.52413062,0.02205
8705340867550700327,676360,2019-10-17 08:29:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.48244716,0.02205
10360101394801403387,676349,2019-10-17 08:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.50359836,0.02205
14873690716196019897,676309,2019-10-17 05:31:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.57447187,0.02205
7981033854655796698,676305,2019-10-17 05:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.64685874,0.02205
3212374661221621311,676202,2019-10-16 22:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.70569802,0.02205
4586169088028249026,676173,2019-10-16 20:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.69329819,0.02205
18189617516715630358,676166,2019-10-16 19:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.69366712,0.02205
1510173213223539255,676158,2019-10-16 19:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.70112964,0.02205
10510103520782014376,676088,2019-10-16 14:19:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.85266982,0.02205
8620920019004539680,676083,2019-10-16 14:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.82325349,0.02205
12799044574288392227,676028,2019-10-16 10:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.8339515,0.02205
12434569631821242472,675964,2019-10-16 06:19:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.85156194,0.02205
17211251723075787312,675929,2019-10-16 03:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.84186391,0.02205
9518249560035591742,675849,2019-10-15 22:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.87750276,0.02205
15806105348116837459,675812,2019-10-15 19:57:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.87883024,0.02205
11656623930446198444,675808,2019-10-15 19:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.74274114,0.02205
6110632091230690880,675727,2019-10-15 14:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.66107423,0.02205
3651451000088379067,675708,2019-10-15 12:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.61090133,0.02205
9387128475129073212,675665,2019-10-15 10:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.59839155,0.02205
7799987896213602475,675572,2019-10-15 03:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.55186471,0.02205
6268107692137715664,675486,2019-10-14 22:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.6186548,0.02205
1458884505789345520,675405,2019-10-14 16:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.5700161,0.02205
9725554679435507621,675375,2019-10-14 14:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U57M-KKE7-PBJU-2MVB2,1.6044897,0.02205
