ID,Height,timestamp,Type,From,To,Amount,Fee
6689356574350412860,387890,2017-08-01 06:26:05,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-57DT-JCVN-R73D-GPLSB,67.0,1.0
7859810423885202352,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8YJA-F3D3-ZQ5E-DJ6L9,0.0,1.0
11843394510703006008,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,0.0,1.0
10944914970988401446,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,0.0,1.0
11423416608898488191,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,0.0,1.0
7293911651089767545,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,0.0,1.0
10661858153099545411,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,0.0,1.0
11637098214715114871,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,0.0,1.0
5915059959803278896,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,0.0,1.0
9610996158699217236,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,0.0,1.0
14543197909297611890,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,1.0,1.0
11788871485742961335,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,1.0,1.0
7155913604106003558,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YJA-F3D3-ZQ5E-DJ6L9,0.0,1.0
5932920094106826038,7055,2014-08-31 07:02:28,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
12927162920626533676,5208,2014-08-26 03:21:35,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-5XTY-M9JM-DHDW-GR3J2,9975.0,1.0
12530295621088621555,4583,2014-08-24 09:22:17,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
17005729284862328683,4513,2014-08-24 04:44:39,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
17372647613223064587,3044,2014-08-20 02:33:16,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-HLDE-XC5P-AYXL-7P49P,29660.0,1.0
4161375729861949383,2206,2014-08-17 15:33:42,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-DA65-JWE5-BEXZ-ELVLA,30350.0,1.0
7440093200962109193,1395,2014-08-15 03:09:18,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-DA65-JWE5-BEXZ-ELVLA,39960.0,40.0
3129158262112627766,723,2014-08-13 02:08:01,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-DA65-JWE5-BEXZ-ELVLA,59940.0,60.0
10810219905688093864,486,2014-08-12 09:38:23,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-DA65-JWE5-BEXZ-ELVLA,29970.0,30.0
