ID,Height,timestamp,Type,From,To,Amount,Fee
18383842559206559853,1069815,2022-10-16 16:49:15,Ordinary Payment,S-NG8T-PL3E-L482-ET8VP,S-VY7Y-5WDK-9TUF-64SEN,116352.0903911,0.02
719033776796957641,1069726,2022-10-16 10:58:34,Remove Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.01
12892968922814544974,1068058,2022-10-11 19:29:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.40586055,0.02
4699803717706891873,1067640,2022-10-10 15:49:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.64695667,0.02
12837018762034019686,1067280,2022-10-09 15:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.98905019,0.02
1997458999752370611,1066876,2022-10-08 12:50:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.2892736,0.02
3740540598800834327,1066564,2022-10-07 16:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.39506406,0.02
3946953909246327345,1066256,2022-10-06 19:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.98760609,0.02
9738616017101326370,1066126,2022-10-06 10:55:19,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.01
2399988540476523788,1065867,2022-10-05 17:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.00520649,0.02
12190170033823472010,1065552,2022-10-04 20:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,106.47668087,0.02
14489847855614605385,1065194,2022-10-03 20:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.04205822,0.02
1867759951190543023,1064824,2022-10-02 19:51:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.76768627,0.02
8345991238576576278,1064564,2022-10-02 02:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.94786517,0.02
15426373461895862818,1064093,2022-09-30 19:10:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,103.70946942,0.02
1001284875025339833,1063745,2022-09-29 19:59:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.0966143,0.02
188823230044273288,1063473,2022-09-29 02:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.35043411,0.02
17679849976723055338,1062725,2022-09-27 00:01:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.32759501,0.02
6351642281302161623,1062465,2022-09-26 06:43:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.78784488,0.02
14520674967803533599,1062129,2022-09-25 08:16:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.03420832,0.02
17207135806755753780,1061843,2022-09-24 13:15:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.86123397,0.02
5070243753995872254,1061535,2022-09-23 16:26:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,103.40307189,0.02
16650990273862247249,1061231,2022-09-22 20:09:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.37575373,0.02
18126832747416712743,1060895,2022-09-21 21:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.17901869,0.02
5933224768460775621,1060568,2022-09-21 00:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.32329902,0.02
1084104839590529995,1060235,2022-09-20 01:48:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.88997359,0.02
1337751824457331792,1059852,2022-09-19 00:14:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.01009415,0.02
11658323726120032690,1059516,2022-09-18 01:55:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,103.09806237,0.02
15628682384916519843,1059044,2022-09-16 18:25:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.64435338,0.02
14060071179879948045,1058778,2022-09-16 00:40:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.0353248,0.02
3177831193666986897,1058418,2022-09-15 00:48:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.61821732,0.02
2064363518648186050,1058111,2022-09-14 04:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.3536185,0.02
14395686612707828880,1057717,2022-09-13 01:57:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.2738227,0.02
18408325542832197690,1057394,2022-09-12 04:24:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,105.35709137,0.02
12120621028909023085,1057383,2022-09-12 03:43:23,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,50.0,0.12
4088872270530234857,1057059,2022-09-11 06:00:14,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.01
12306953841871279555,1056907,2022-09-10 19:47:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.54403227,0.02
13016004208777361472,1056587,2022-09-09 22:37:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,103.09673059,0.02
10717475045838126253,1056213,2022-09-08 21:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.41934541,0.02
12451968806752595970,1055769,2022-09-07 15:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.9959674,0.02
2465375554515277899,1055387,2022-09-06 14:40:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.51275936,0.02
1349230613957716269,1055259,2022-09-06 06:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.19864154,0.02
12274163072282961364,1054972,2022-09-05 10:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.66501836,0.02
7393858079857200919,1054624,2022-09-04 11:45:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.14638722,0.02
18043016229994381249,1054265,2022-09-03 11:52:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.94762453,0.02
14004800877918979428,1054026,2022-09-02 19:58:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.05704066,0.02
10268281487937603,1053656,2022-09-01 19:03:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,103.09408335,0.02
536899761919049155,1053419,2022-09-01 03:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.73571869,0.02
2249049009376711518,1053095,2022-08-31 05:35:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.07066219,0.02
8991322514204459162,1052721,2022-08-30 04:49:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.55370132,0.02
12240689382827695229,1052375,2022-08-29 05:39:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.07217668,0.02
3775703647876555344,1052098,2022-08-28 11:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.58197742,0.02
9725157714056402604,1051722,2022-08-27 09:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.7183218,0.02
7144731070052363321,1051381,2022-08-26 11:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.72562619,0.03
9353250533043430459,1051016,2022-08-25 10:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.4171161,0.02
3304829989073223197,1050680,2022-08-24 12:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.68987082,0.02
14946404540260200291,1050440,2022-08-23 20:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.12545958,0.02
9173231249283986883,1050068,2022-08-22 19:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,103.39171891,0.02
4724873083341786053,1049766,2022-08-21 23:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.98748434,0.02
850557986142466490,1049392,2022-08-20 22:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.10685488,0.02
2876313009155249099,1049141,2022-08-20 06:00:58,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.01
18176625311594867555,1048964,2022-08-19 17:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.97714244,0.02
13086021247280320621,1048686,2022-08-18 23:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.03577687,0.02
1758149247773069916,1048272,2022-08-17 19:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.45816007,0.02
18337886223104635547,1047974,2022-08-16 23:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.79374149,0.02
5144757101678841557,1047624,2022-08-16 00:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.00253658,0.02
1404338566522693824,1047225,2022-08-14 22:07:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.31964792,0.02
8577524437030858702,1046939,2022-08-14 02:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.6294205,0.02
13293063290523369436,1046608,2022-08-13 04:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.33059748,0.02
7696237776824925040,1046274,2022-08-12 06:21:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.59353361,0.02
3506851835719278614,1045769,2022-08-10 20:55:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.73233307,0.02
15076268640888106575,1045363,2022-08-09 17:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.46937716,0.02
303014976965092787,1045003,2022-08-08 17:44:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.75904688,0.02
9498490753510854058,1044624,2022-08-07 16:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.2801647,0.02
7306286333424692729,1044204,2022-08-06 12:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.10616095,0.02
5407894220231878393,1043728,2022-08-05 04:45:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.37053484,0.02
299073233872868615,1043413,2022-08-04 07:41:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.7169819,0.02
14142472769778821504,1043107,2022-08-03 11:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.10312649,0.02
13571165864038782351,1042744,2022-08-02 11:00:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,103.29841842,0.02
9233463641249520390,1042349,2022-08-01 08:22:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.20400087,0.02
39766588461849777,1041908,2022-07-31 03:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.55933004,0.02
15834558365895048748,1041645,2022-07-30 09:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.93399757,0.02
14902670672045894671,1041179,2022-07-29 02:33:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.04343026,0.02
17260173595060680974,1040773,2022-07-27 23:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.16912578,0.02
11847539742348504745,1040530,2022-07-27 07:27:14,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.01
7217230081772783141,1040294,2022-07-26 15:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.95068412,0.02
10315157675183222927,1039873,2022-07-25 11:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.24907072,0.02
10792125650154588952,1039487,2022-07-24 09:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.42803665,0.02
11837255682054606184,1039028,2022-07-23 03:09:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.88958443,0.02
12303665546371303256,1038610,2022-07-21 23:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.69351592,0.02
10079944376418965375,1038305,2022-07-21 03:05:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.84721028,0.02
6053169590904041348,1037936,2022-07-20 02:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.4952063,0.02
8155925324618317095,1037622,2022-07-19 05:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.54509771,0.02
13067217034971531612,1037303,2022-07-18 08:03:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.05862714,0.02
2408835575964038774,1036957,2022-07-17 08:59:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.19607215,0.02
12281395394201103314,1036718,2022-07-16 17:01:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.10551248,0.02
13276879623321010892,1036330,2022-07-15 15:31:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.08092248,0.02
1951956388100395928,1036057,2022-07-14 21:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,106.44624012,0.02
13812100077179511582,1035795,2022-07-14 04:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.39825812,0.02
12734866878115748285,1035699,2022-07-13 22:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.89155039,0.02
7813397640596466934,1035305,2022-07-12 18:39:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.95866634,0.02
2423401267726324629,1034902,2022-07-11 15:41:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,103.25328126,0.02
13645112358380835206,1034498,2022-07-10 12:51:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,103.11312562,0.02
4621485817467035056,1034178,2022-07-09 15:29:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.58765811,0.02
7994227052604624305,1033869,2022-07-08 18:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,108.59492141,0.02
11787852351146303506,1033449,2022-07-07 14:45:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.22632355,0.02
6068778927215164358,1033071,2022-07-06 13:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,106.52369661,0.02
2267227624659375921,1032679,2022-07-05 11:30:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.5532517,0.02
1354873397824233959,1032324,2022-07-04 11:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.12204034,0.02
16043526774340689390,1031955,2022-07-03 11:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.09826062,0.02
14974168792025857573,1031461,2022-07-02 02:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,105.0808728,0.02
2697359804147199530,1031060,2022-06-30 23:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.98342015,0.02
2903557605193953074,1030674,2022-06-29 21:46:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.89157638,0.02
4172560945780730642,1030383,2022-06-29 02:16:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.01653539,0.02
13953335682482779999,1029963,2022-06-27 22:10:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.99068779,0.02
909526805683750591,1029664,2022-06-27 02:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.09969922,0.02
9263191084017137962,1029307,2022-06-26 02:20:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,108.99878737,0.02
6520188736013572797,1028968,2022-06-25 03:47:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,104.47126567,0.0147
10390739756851031295,1028516,2022-06-23 21:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.58575604,0.0147
11645907118413052288,1028112,2022-06-22 18:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.33578059,0.0147
17104393553627652135,1027781,2022-06-21 20:36:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.1748398,0.0147
3157096242987797479,1027357,2022-06-20 16:06:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.14028702,0.0147
3131843267274254192,1026991,2022-06-19 15:53:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.39043609,0.0147
2498841490439281671,1026586,2022-06-18 12:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.27291658,0.0147
5983761737483828645,1026111,2022-06-17 05:02:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.34675771,0.0147
6538767117032067464,1025884,2022-06-16 13:53:42,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.00735
6995468227059831891,1025734,2022-06-16 03:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.06626129,0.0147
8129600868508200528,1025516,2022-06-15 13:19:36,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NG8T-PL3E-L482-ET8VP,61.45982942,0.00735
13276053362767892987,1025276,2022-06-14 21:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.37730726,0.0147
993399082017746902,1024605,2022-06-13 00:32:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.18534245,0.0147
12470064049758694449,1024084,2022-06-11 13:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.00244139,0.0147
13195261179188861836,1023573,2022-06-10 03:41:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.07309618,0.0147
16292091734243852682,1023079,2022-06-08 18:41:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.34230501,0.0147
6083215455068058950,1021479,2022-06-04 08:07:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.0938468,0.0147
11903946551054514246,1021008,2022-06-03 00:38:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.16175206,0.0147
8950863065365285667,1020550,2022-06-01 18:14:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.00419664,0.0147
15451265895815907847,1020087,2022-05-31 11:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.14024741,0.0147
7727845870855810012,1019663,2022-05-30 07:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.22949409,0.0147
1982307930294397055,1019174,2022-05-28 22:19:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.64455537,0.0147
1027765521925553977,1018710,2022-05-27 15:14:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.1038621,0.0147
13819383777547666421,1018317,2022-05-26 13:11:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.23958333,0.0147
9106947829911168290,1017898,2022-05-25 09:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.4377607,0.0147
15686326979280904309,1017378,2022-05-23 22:31:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.35621297,0.0147
8542700015504415258,1016895,2022-05-22 14:19:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.35111902,0.0147
10015435446408994412,1016553,2022-05-21 15:42:04,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.00735
18376796624059760935,1016376,2022-05-21 03:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.38586078,0.0147
7813679411498029143,1016375,2022-05-21 03:33:22,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-NG8T-PL3E-L482-ET8VP,2616.9463,0.1
16957698929034974516,1016010,2022-05-20 03:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.83754679,0.0147
1423952645694724073,1015561,2022-05-18 21:33:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.3664475,0.0147
9536426026765893824,1015089,2022-05-17 13:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.93490552,0.0147
6576861716661934207,1013680,2022-05-13 15:50:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.90581689,0.0147
752724125335511155,1013197,2022-05-12 07:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.86294045,0.0147
6341015287854805102,1012678,2022-05-10 21:16:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.9661526,0.0147
8767530952794320779,1012270,2022-05-09 17:53:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.19770089,0.0147
6796525259720994856,1011782,2022-05-08 09:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.86089839,0.0147
14230054353556259789,1011206,2022-05-06 18:48:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.10001776,0.0147
4983633673173494973,1010712,2022-05-05 09:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.81137621,0.0147
8490131814379076920,1010187,2022-05-03 22:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.08415499,0.0147
14961575766856552247,1009627,2022-05-02 09:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.30674192,0.0147
10326250332319269980,1009333,2022-05-01 13:59:46,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.00735
5986241887207276978,1009005,2022-04-30 15:51:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.41865689,0.0147
3545038241005220307,1008501,2022-04-29 06:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.11623518,0.0147
5553911119626762910,1008091,2022-04-28 03:26:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.84853214,0.02205
2811062389693836220,1007686,2022-04-26 23:55:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.68934893,0.0147
