ID,Height,timestamp,Type,From,To,Amount,Fee
11791537380881065754,747832,2020-05-04 08:00:38,Ordinary Payment,S-AT7T-DMJ3-EC7L-8W6Q3,S-HK9D-P74Q-XDEJ-D6PGM,25569.7,0.13965
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AT7T-DMJ3-EC7L-8W6Q3,1e-08,0.9261
4400415644866262095,587843,2019-02-11 17:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.02347625,0.02205
13130628275522801522,587659,2019-02-11 05:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.08560846,0.02205
10997663639517807749,587452,2019-02-10 15:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.29629334,0.02205
2252163182510286177,587378,2019-02-10 10:38:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.29971265,0.02205
2023956666053313191,587305,2019-02-10 05:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.08437998,0.02205
2378387755980590446,586806,2019-02-08 19:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.01326429,0.02205
4587350491108669990,586731,2019-02-08 14:39:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.0404367,0.02205
1737982851660187763,586614,2019-02-08 06:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.28703908,0.02205
3960001308412475763,586606,2019-02-08 06:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.34829143,0.02205
16561720256394424600,586486,2019-02-07 22:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.52986745,0.02205
17462378850993299965,586388,2019-02-07 15:14:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.06588582,0.02205
7054622920446243067,586345,2019-02-07 12:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.25006422,0.02205
500741825031495131,586325,2019-02-07 11:40:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.27830418,0.02205
5555630168556720614,586305,2019-02-07 10:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.29376734,0.02205
2549511222157095816,586302,2019-02-07 09:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.29600859,0.02205
10630971273213274684,586293,2019-02-07 09:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.29463054,0.02205
941610994757995193,586280,2019-02-07 08:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.29133196,0.02205
7784120853159215946,586238,2019-02-07 05:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.26388734,0.02205
12545287507098505857,586229,2019-02-07 05:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.26264065,0.02205
7876249774877376025,586199,2019-02-07 03:43:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.22697766,0.02205
8457502151114370643,586187,2019-02-07 02:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.34092456,0.02205
5708687410503395860,586180,2019-02-07 01:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.0657812,0.02205
5090070988238434251,586132,2019-02-06 22:28:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.70970607,0.02205
3301004590695101666,586070,2019-02-06 18:42:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.28452795,0.02205
1424879363614905869,586039,2019-02-06 16:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.12666608,0.02205
16574206598099478416,586019,2019-02-06 15:02:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.45079087,0.02205
12842469227154567499,585976,2019-02-06 12:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.02602301,0.02205
9084696876330480531,585919,2019-02-06 08:25:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.03037182,0.02205
10035264467341386202,585814,2019-02-06 01:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.00262271,0.02205
12529732578922478568,585535,2019-02-05 06:09:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.16594683,0.02205
3820623916573198230,585476,2019-02-05 02:13:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.85144631,0.02205
7017820545252372957,585454,2019-02-05 01:17:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.6037203,0.02205
8778598250126186208,585410,2019-02-04 21:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.95339135,0.02205
13102445394610742342,585393,2019-02-04 20:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.06747155,0.02205
6156727906655471050,585370,2019-02-04 19:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.19570263,0.02205
4560514401890886839,585361,2019-02-04 18:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.22862462,0.02205
14089286528270433685,585351,2019-02-04 17:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.33323001,0.02205
5010462869330873558,585303,2019-02-04 14:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.4783118,0.02205
7660985951576785665,585279,2019-02-04 13:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.59098799,0.02205
9923816420491039111,585267,2019-02-04 12:06:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.67139214,0.02205
488199174640350922,585250,2019-02-04 11:17:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.85261629,0.02205
6262478325340480665,585225,2019-02-04 09:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.81645232,0.02205
1211726734157873661,585219,2019-02-04 09:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.88134052,0.02205
6934228540146439429,585199,2019-02-04 07:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.08059259,0.02205
12427750357007063218,585192,2019-02-04 07:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.14303405,0.02205
12767428810612929399,585189,2019-02-04 06:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.25651909,0.02205
8916065714783109839,585160,2019-02-04 05:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.55654917,0.02205
6174679179184427578,585154,2019-02-04 04:49:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.69265834,0.02205
190450877206214866,585114,2019-02-04 02:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.16820611,0.02205
10456229796821125457,585104,2019-02-04 01:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.24509705,0.02205
13756670486588303938,585053,2019-02-03 21:40:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.92789022,0.02205
9192397104439208897,585041,2019-02-03 21:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.9283591,0.02205
18115637020573958425,585032,2019-02-03 20:39:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.65430643,0.02205
8830527711422221412,585025,2019-02-03 19:59:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.85872423,0.02205
11106812836571992452,585020,2019-02-03 19:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.86833886,0.02205
1730355736556489692,584960,2019-02-03 15:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.65370779,0.02205
221629207412669813,584940,2019-02-03 14:33:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.72659639,0.02205
12231205403295990642,584936,2019-02-03 14:22:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.744162,0.02205
11584819904554220185,584914,2019-02-03 12:46:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.5163139,0.02205
10850740888682309060,584912,2019-02-03 12:25:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.53173044,0.02205
7655063947857794694,584901,2019-02-03 11:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.47639034,0.02205
6291261990603357991,584894,2019-02-03 11:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.48360463,0.02205
15692348627313992799,584883,2019-02-03 10:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.49118157,0.02205
7123206151595790123,584874,2019-02-03 09:51:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.50691528,0.02205
7101562442560448319,584844,2019-02-03 07:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.61168608,0.02205
15701476269377796470,584834,2019-02-03 07:11:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.60068685,0.02205
7690946821503051919,584796,2019-02-03 04:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.5345186,0.02205
12742034423041217840,584789,2019-02-03 03:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.53043063,0.02205
5746351748704998124,584755,2019-02-03 02:03:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.44357801,0.02205
12276152230360429346,584750,2019-02-03 01:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.44828554,0.02205
7467400337216955216,584737,2019-02-03 00:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.45737702,0.02205
16979269651228840361,584723,2019-02-02 23:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.53051766,0.02205
4188011102695387454,584716,2019-02-02 23:16:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.53051766,0.02205
4352759979593989273,584673,2019-02-02 20:39:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.57556863,0.02205
11797170675147452526,584630,2019-02-02 17:51:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.31043346,0.02205
15522176945871115524,584502,2019-02-02 08:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.58444294,0.02205
4051950492093935312,584458,2019-02-02 06:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.19166286,0.02205
17883710818687680066,584428,2019-02-02 04:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.6462388,0.02205
10773122876038002099,584408,2019-02-02 02:44:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.52253923,0.02205
18310182590362399408,584396,2019-02-02 02:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.1242875,0.02205
10402592503600364472,584381,2019-02-02 01:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.64857487,0.02205
9135281378855643128,584357,2019-02-01 22:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.86746027,0.02205
5423632610160071193,584348,2019-02-01 22:08:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.81513614,0.02205
1107119970515118545,584279,2019-02-01 18:01:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.81095389,0.02205
17289030003241188466,584248,2019-02-01 15:49:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.88721153,0.02205
4141384496482153053,584241,2019-02-01 15:18:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.9847898,0.02205
15435138254187896600,584203,2019-02-01 12:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.95480863,0.02205
405988883489673374,584194,2019-02-01 12:14:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.03235046,0.02205
7857499611900649172,584161,2019-02-01 10:05:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.15323044,0.02205
14979584057741824199,584157,2019-02-01 09:45:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.14322387,0.02205
2613720818167305861,584152,2019-02-01 09:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,6.31926995,0.02205
17323121425754151683,584138,2019-02-01 08:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.02908759,0.02205
8752242429973815006,584126,2019-02-01 07:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.04048479,0.02205
7447716838198103695,584098,2019-02-01 05:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.02584834,0.02205
6277944222139269891,584095,2019-02-01 05:41:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.05021762,0.02205
4090910626328659943,584091,2019-02-01 05:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.03117824,0.02205
6523969714458337816,584041,2019-02-01 02:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.26235625,0.02205
14266824579902599516,584024,2019-02-01 00:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.27062778,0.02205
7985717806448354575,583995,2019-01-31 22:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,6.54682832,0.02205
7552197048723892911,583984,2019-01-31 21:58:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.27031496,0.02205
5365931580665867982,583949,2019-01-31 19:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.19507715,0.02205
3005727735551373785,583934,2019-01-31 18:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.16676622,0.02205
11898293410572813957,583927,2019-01-31 18:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.17035097,0.02205
1925866601176710894,583919,2019-01-31 17:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.13592742,0.02205
6893774982072604129,583909,2019-01-31 16:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.10218348,0.02205
12779639681122606468,583863,2019-01-31 14:00:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.86786351,0.02205
12850369866780594342,583859,2019-01-31 13:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.94574789,0.02205
4658123361761117258,583856,2019-01-31 13:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.95759228,0.02205
1970312732162525400,583847,2019-01-31 12:58:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.87963139,0.02205
5026875989908133816,583844,2019-01-31 12:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.87655443,0.02205
12386821233919652969,583839,2019-01-31 12:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.87044124,0.02205
14361597002460860799,583801,2019-01-31 09:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.80329577,0.02205
11743701824331261113,583780,2019-01-31 08:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.85539086,0.02205
16072759808828559062,583772,2019-01-31 07:44:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.83328823,0.02205
16866074955080593367,583766,2019-01-31 07:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.81372556,0.02205
3742443807385875338,583759,2019-01-31 06:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.83401044,0.02205
1602153940570035119,583718,2019-01-31 03:59:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.7944152,0.02205
1726372601527721813,583691,2019-01-31 01:58:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.75707737,0.02205
6994163625157535271,583669,2019-01-31 00:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.67352183,0.02205
6209684636865026636,583652,2019-01-30 23:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.79553426,0.02205
4509301015893415681,583615,2019-01-30 21:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.77320183,0.02205
9099572255515521579,583599,2019-01-30 20:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.50163901,0.02205
1601381807120120151,583592,2019-01-30 20:42:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.73821402,0.02205
4944875305861381416,583565,2019-01-30 18:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.53466347,0.02205
8119159598727128402,583532,2019-01-30 15:19:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.49649277,0.02205
3065309609391309765,583483,2019-01-30 12:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.54356065,0.02205
2211689410336391376,583477,2019-01-30 11:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.51151984,0.02205
11555372463806407847,583464,2019-01-30 10:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.50624022,0.02205
16402529938320893700,583428,2019-01-30 08:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.29883219,0.02205
15681175522566132771,583377,2019-01-30 05:00:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.3213704,0.02205
2999542094859602235,583359,2019-01-30 04:02:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.30129876,0.02205
5872026898922837208,583331,2019-01-30 02:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.16949012,0.02205
7777151352386611529,583298,2019-01-29 23:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.12515479,0.02205
16844921068257781164,583284,2019-01-29 23:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.23804573,0.02205
7918139751783301647,583273,2019-01-29 23:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.17822488,0.02205
7633496503513188369,583263,2019-01-29 21:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.20875113,0.02205
5455248835947552004,583259,2019-01-29 21:10:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.18321704,0.02205
11876498032066323886,583203,2019-01-29 17:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.2882939,0.02205
10095299509764554248,583169,2019-01-29 15:10:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.34037063,0.02205
9919030332463569254,583157,2019-01-29 14:20:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.23956324,0.02205
8298513134371877221,583138,2019-01-29 13:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.28876278,0.02205
9225542415437772093,583131,2019-01-29 12:51:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.28474035,0.02205
1230801014128273462,583109,2019-01-29 11:19:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.28228019,0.02205
6542042896451160840,583050,2019-01-29 07:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,4.78115177,0.02205
1542025059486713488,583036,2019-01-29 06:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.3799886,0.02205
3985413666972079676,582987,2019-01-29 02:51:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.31063265,0.02205
17556223467757202972,582926,2019-01-28 22:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.38602414,0.02205
14661480471550012217,582899,2019-01-28 21:02:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.48719823,0.02205
7704222089111887857,582827,2019-01-28 16:20:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.43025232,0.02205
