ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2FMM-EMKQ-9WQR-8DB52,0.0001451,0.0735
18111812887341409890,570573,2018-12-25 09:25:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.2
6823328860276723189,570573,2018-12-25 09:25:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.2
7383478017504175850,570573,2018-12-25 09:25:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.2
10032524992220426186,570572,2018-12-25 09:08:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YK3R-AVKL-E2XD-3W26X,3.81523562,1.0
10038956956476411668,570572,2018-12-25 09:08:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,1.79999206,1.0
11924571487662059203,570572,2018-12-25 09:08:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,8.45715757,1.0
16867669086133143256,570572,2018-12-25 09:08:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-C6NV-D6RT-YT7J-4NME4,4.84112393,1.0
5016647022466024635,570572,2018-12-25 09:08:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,18.43175982,1.0
5024461398194827716,570572,2018-12-25 09:08:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,2.33169472,1.0
18335451982782960212,569882,2018-12-23 11:11:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.05
4784772531540900182,569882,2018-12-23 11:11:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.05
10384261806318291522,569881,2018-12-23 11:02:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,369.49544748,1.0
10842122484892198917,569881,2018-12-23 11:02:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,89.64046153,1.0
11990632748454340695,569881,2018-12-23 11:02:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,60.58178703,1.0
2242400897965884018,569881,2018-12-23 11:02:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,78.23599395,1.0
9015192345552839707,569881,2018-12-23 11:02:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,49.38353685,1.0
11379333341407468160,569620,2018-12-22 17:05:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-C6NV-D6RT-YT7J-4NME4,5.38394632,1.0
11864707623404829236,569620,2018-12-22 17:05:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,4.16542372,1.0
16752336993172498004,569620,2018-12-22 17:05:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YK3R-AVKL-E2XD-3W26X,3.09209322,1.0
240099639739323108,569620,2018-12-22 17:05:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,16.01310404,1.0
5120033452673688027,569620,2018-12-22 17:05:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,1.10500584,1.0
16923842193318705273,568930,2018-12-20 19:09:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1029
1312142719915498891,568930,2018-12-20 19:09:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1029
15200720988108726736,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,51.09948134,1.0
2404370137194346182,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,67.37967502,1.0
5300363649331064468,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,22.09121924,1.0
5949063340230969573,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,0.18477782,1.0
6586429364709889957,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,56.93166086,1.0
7471933397645451136,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,459.26543659,1.0
16393551761644536301,568813,2018-12-20 11:12:21,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
14098688006582982982,568809,2018-12-20 11:08:11,Reward Recipient Assignment,S-VG3R-ZE47-3E2F-D5WJS,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
18180579681533388996,567908,2018-12-17 22:16:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0441
15602099871111726799,567907,2018-12-17 22:14:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,18.44633138,1.0
17361936317328460895,567907,2018-12-17 22:14:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,7.22000056,1.0
1764383971764173382,567907,2018-12-17 22:14:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YK3R-AVKL-E2XD-3W26X,14.4820941,1.0
12018807661574843682,567217,2018-12-16 00:18:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0735
9027372972561691035,567217,2018-12-16 00:18:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0735
11110996304453558202,567216,2018-12-15 23:43:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,84.33708392,1.0
491535902052150622,567216,2018-12-15 23:43:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,69.0385439,1.0
1334486830999216865,567216,2018-12-15 23:43:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,419.38008251,1.0
6086735157445009007,567216,2018-12-15 23:43:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,30.52481833,1.0
8946036525350835560,567216,2018-12-15 23:43:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,42.59073029,1.0
6102123616034268788,566839,2018-12-14 23:03:46,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YK3R-AVKL-E2XD-3W26X,12.89483356,1.0
9320820225488379748,566375,2018-12-13 15:42:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.06615
12921936493744434411,566375,2018-12-13 15:42:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.06615
16052123881820969051,566374,2018-12-13 15:41:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,5.78271339,1.0
2350081055006973676,566374,2018-12-13 15:41:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,9.467643,1.0
10657640824191785163,566149,2018-12-13 00:36:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1029
11075559222646820464,566149,2018-12-13 00:36:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1029
16934207352213188921,566149,2018-12-13 00:36:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1029
9400017302236278224,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,86.99940114,1.0
9617856412513490617,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,36.40357835,1.0
9633140743423737608,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,48.60714701,1.0
10118501657412565770,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,40.69962513,1.0
16151492195077645690,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-C6NV-D6RT-YT7J-4NME4,21.05107915,1.0
894911841261829832,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,52.45415932,1.0
5593215101004557526,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,20.30792054,1.0
7698208558679152534,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,430.24327874,1.0
15181710779637999381,566086,2018-12-12 20:33:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.08085
1432843158345474234,566086,2018-12-12 20:33:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.08085
9690665812146783380,566085,2018-12-12 20:30:35,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,426.60131125,1.0
10058535318910404983,566085,2018-12-12 20:30:35,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YK3R-AVKL-E2XD-3W26X,33.13523298,1.0
11181506383310694881,566085,2018-12-12 20:30:35,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,49.14246183,1.0
17387814994249556520,566085,2018-12-12 20:30:35,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,56.1253931,1.0
6458784095452303502,566085,2018-12-12 20:30:35,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,85.88513151,1.0
9973889948128953454,565789,2018-12-12 00:11:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0882
10910990426257258455,565789,2018-12-12 00:11:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0882
18224632620671562221,565789,2018-12-12 00:11:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0882
10009673456255782552,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,28.94341561,1.0
12785709313516432846,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,71.12765083,1.0
1156848123781408095,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,64.4377078,1.0
3098702306960539898,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,24.13310839,1.0
3497342602939918680,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,430.32161539,1.0
8812793472277692830,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,51.17011406,1.0
13182121307521006603,565685,2018-12-11 17:12:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.12495
14858608789492372206,565685,2018-12-11 17:12:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.12495
3721289635825485671,565685,2018-12-11 17:12:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.12495
10004629573615061060,565684,2018-12-11 17:03:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,396.52271526,1.0
18023044504677378111,565684,2018-12-11 17:03:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,24.52102909,1.0
839715971767568002,565684,2018-12-11 17:03:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.12495
1332985125539656660,565684,2018-12-11 17:03:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.12495
6161647365448914934,565684,2018-12-11 17:03:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.12495
6635127257591243918,565684,2018-12-11 17:03:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.12495
13150708791306493155,565683,2018-12-11 16:59:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,87.98499933,1.0
14001560406016133002,565683,2018-12-11 16:59:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,70.63771414,1.0
2353871258480104683,565683,2018-12-11 16:59:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,19.42532737,1.0
6058514077273406722,565683,2018-12-11 16:59:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,65.49698408,1.0
8307841287201080526,565683,2018-12-11 16:59:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YK3R-AVKL-E2XD-3W26X,36.35354333,1.0
18275093929506586099,565627,2018-12-11 13:36:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0441
5960608511327617953,565627,2018-12-11 13:36:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0441
15927350870759370798,565626,2018-12-11 13:30:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,7.26468811,1.0
299123171341512336,565626,2018-12-11 13:30:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,5.4133726,1.0
5319226192210604916,565626,2018-12-11 13:30:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-C6NV-D6RT-YT7J-4NME4,15.84089117,1.0
12547299077992068091,565404,2018-12-10 22:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.09555
16152353871557434008,565404,2018-12-10 22:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.09555
3697267736977192097,565404,2018-12-10 22:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.09555
4702524574917391613,565404,2018-12-10 22:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.09555
83432380889008429,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,68.12847799,1.0
532777116695168457,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,47.10943435,1.0
3794408088599758398,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,435.32206432,1.0
3802658094205302616,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,19.07567256,1.0
5636569341170650835,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,26.24939379,1.0
5699194746312735662,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,56.78113789,1.0
12044004307666028445,565142,2018-12-10 04:47:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.09555
14818245456537050239,565142,2018-12-10 04:47:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.09555
17148352186944062507,565142,2018-12-10 04:47:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.09555
2628866645315736112,565142,2018-12-10 04:47:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.09555
10051506654104358715,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YK3R-AVKL-E2XD-3W26X,33.24638061,1.0
17655802811515687581,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,31.29511559,1.0
1829919562962313155,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,49.64723893,1.0
4665580918317292843,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,22.49514013,1.0
6296676260000441433,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,70.18708143,1.0
6323692711691164598,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,85.51185453,1.0
8501571103019397488,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,391.12570625,1.0
2042785867747187105,564955,2018-12-09 16:45:02,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-2FMM-EMKQ-9WQR-8DB52,11.00000001,0.0882
13218704240117441158,564936,2018-12-09 14:51:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0735
5809149045110768330,564936,2018-12-09 14:51:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0735
8598002211915883175,564936,2018-12-09 14:51:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.0735
15227414584281583055,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,23.43212555,1.0
16288324233462534214,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,51.4710543,1.0
16908029848246270156,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,72.10895672,1.0
18260997220108493512,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,84.34741324,1.0
3407044174872736936,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,352.35749755,1.0
6715650644306121173,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,57.97504071,1.0
8034548111597514697,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,38.03670989,1.0
13288638238221877068,564393,2018-12-08 02:34:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.9261
8287869701111071920,564393,2018-12-08 02:34:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.9261
11189347138339775843,564392,2018-12-08 02:31:00,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-C6NV-D6RT-YT7J-4NME4,13.30051286,1.0
17182882330530319630,564392,2018-12-08 02:31:00,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,15.99293626,1.0
17592778038468301631,564392,2018-12-08 02:31:00,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,4.49241137,1.0
12170662276171022543,564252,2018-12-07 17:17:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1029
16859508741133182684,564252,2018-12-07 17:17:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1029
10462447627234228336,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,54.19286564,1.0
13356682509289941322,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,76.09135692,1.0
16231025551330868108,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YK3R-AVKL-E2XD-3W26X,366.73771009,1.0
3870127316038075019,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,87.17964445,1.0
6631591404926053067,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,0.75452358,1.0
6959706231522260631,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,52.26007501,1.0
8180184067253338550,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,22.41310312,1.0
12577395563368033097,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,424.23230676,1.0
13141211543946571487,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,92.41495258,1.0
14649554371773109691,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,23.75703012,1.0
18217903688229240294,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,39.63505516,1.0
149680132641014080,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,60.35894126,1.0
880726321292857193,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,19.15293283,1.0
2116690982259741496,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YK3R-AVKL-E2XD-3W26X,34.3024638,1.0
11450444851144775921,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CN26-MSGT-2XXV-BFHG2,401.46123648,1.0
11857083265530814166,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,91.18440265,1.0
15810010042776362148,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,39.95058132,1.0
16194234669444886674,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,23.75052668,1.0
7011452349020009532,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,76.23164326,1.0
7480201305320373090,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,27.4871811,1.0
12160646711317390509,563084,2018-12-04 10:54:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.03675
4325685523453550537,563084,2018-12-04 10:54:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.03675
10725519553416013337,563083,2018-12-04 10:53:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,14.24848264,1.0
16936513942123211004,563083,2018-12-04 10:53:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,4.41260928,1.0
