ID,Height,timestamp,Type,From,To,Amount,Fee
16557368810035591480,419968,2017-10-30 00:05:08,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,2513.0,1.0
905145048137518493,419082,2017-10-27 12:40:16,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-2YUN-P5HP-4AVM-EY7PR,109.0,1.0
7438777767999777650,419082,2017-10-27 12:40:16,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,284.0,1.0
6155604855920902200,417651,2017-10-23 12:44:07,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,22.0,1.0
14827137659701833481,417449,2017-10-22 23:02:09,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,67.0,1.0
5378868147060960975,416979,2017-10-21 15:36:38,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,47.0,1.0
4526748455730611037,416728,2017-10-20 22:22:37,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,43.0,1.0
2434309892007910430,416577,2017-10-20 12:48:09,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,45.0,1.0
16531728399336159208,416192,2017-10-19 10:47:52,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,31.0,1.0
8724972666001496690,415870,2017-10-18 12:48:57,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,19.0,1.0
9562890810738055265,415664,2017-10-17 23:06:48,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,125.0,1.0
10777754251479872146,415157,2017-10-16 13:01:34,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,882.0,1.0
8440720896481033379,412292,2017-10-08 12:30:37,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,44.0,1.0
1563792990900255479,412168,2017-10-08 04:26:42,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,124.0,1.0
13154688925338790314,411410,2017-10-06 01:20:38,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,234.0,1.0
17288002424095998793,410148,2017-10-02 12:26:17,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,26.0,1.0
6850764227532973440,409928,2017-10-01 22:16:10,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,40.0,1.0
11520475285642043673,409567,2017-09-30 21:24:50,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,26.0,1.0
12033281223290107867,409294,2017-09-30 03:01:37,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,43.0,1.0
1026758807784604531,409073,2017-09-29 11:59:37,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,17.0,1.0
1898384430170550378,408693,2017-09-28 10:49:41,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,18.0,1.0
2983304201725862266,408384,2017-09-27 13:53:14,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,87.0,1.0
6885083882043201999,408147,2017-09-26 22:23:57,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,36.0,1.0
15335837420350094816,407821,2017-09-25 23:55:11,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,22.0,1.0
4579708912152015756,407714,2017-09-25 17:04:39,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,83.0,1.0
6068380136763179010,407077,2017-09-23 22:43:25,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,40.0,1.0
1171026747185824373,406778,2017-09-23 02:14:27,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
15653542970241221895,406734,2017-09-22 23:12:41,Account Update,S-2YUN-P5HP-4AVM-EY7PR,,0.0,1.0
410737920478542410,406591,2017-09-22 13:34:18,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,27.0,1.0
1180516040544026048,406402,2017-09-22 01:00:27,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,40.0,1.0
3394909097461381997,406047,2017-09-21 00:39:11,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,53.0,1.0
10727627211270533279,405871,2017-09-20 12:43:38,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,41.0,1.0
17837234864346765642,405347,2017-09-19 02:11:56,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,1139.0,1.0
16003394698770436912,405168,2017-09-18 14:02:04,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,208.0,1.0
11353595829678830942,403733,2017-09-14 13:57:01,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,916.0,1.0
3948772157482674364,402642,2017-09-11 12:42:23,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,16.0,1.0
5734953557070854546,402351,2017-09-10 16:59:09,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,692.0,1.0
7142532048692046602,402350,2017-09-10 16:52:41,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,693.0,1.0
14211370590947752986,400865,2017-09-06 13:07:55,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,199.0,1.0
15426644341312540439,400741,2017-09-06 05:07:39,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,200.0,1.0
14363320474845269636,399820,2017-09-03 15:12:21,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,2172.0,1.0
10520693116861817968,399811,2017-09-03 14:34:33,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,1789.0,1.0
10126559439676358058,397094,2017-08-26 23:58:01,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,312.0,1.0
11737930188102991307,395510,2017-08-22 13:42:04,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,72.0,1.0
14410951785158617396,395234,2017-08-21 19:02:57,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,3196.0,1.0
262724831420102119,395232,2017-08-21 18:52:29,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,56.0,1.0
6460156366545452298,394853,2017-08-20 17:37:47,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,49.0,1.0
3197822480707196496,394565,2017-08-19 22:20:38,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,128.0,1.0
14241975406621806400,394078,2017-08-18 13:35:49,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,57.0,1.0
5112158276767114014,393708,2017-08-17 12:22:39,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,370.0,1.0
2592126102613235525,393176,2017-08-16 01:09:16,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,814.0,1.0
15928326504185249439,392809,2017-08-15 00:20:42,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,111.0,1.0
8692333081602132582,392631,2017-08-14 12:34:40,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,181.0,1.0
17109582022812790983,392278,2017-08-13 12:58:32,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,76.0,1.0
7186422903472009590,391981,2017-08-12 16:58:10,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,174.0,1.0
5501809429690848508,391712,2017-08-11 22:50:27,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,533.0,1.0
12533445975750100575,391228,2017-08-10 14:17:15,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,648.0,1.0
13576012342634604331,390697,2017-08-09 02:45:28,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,1693.0,1.0
3210204535891247521,390212,2017-08-07 18:09:54,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,595.0,1.0
14424132591651983280,389007,2017-08-04 09:14:04,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,147.0,1.0
5919772026901675535,388700,2017-08-03 12:32:14,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,298.0,1.0
14660545049347681559,388338,2017-08-02 12:34:01,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,460.0,1.0
7264745395181909251,388130,2017-08-01 22:37:46,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,194.0,1.0
254606325857508033,387853,2017-08-01 04:04:49,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,1060.0,1.0
7631144428355530331,387782,2017-07-31 22:50:48,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,174.0,1.0
11415405055852601967,387434,2017-07-30 23:35:10,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,768.0,1.0
15686073540330054183,387346,2017-07-30 17:44:59,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,6810.0,1.0
3506799480106225403,387346,2017-07-30 17:44:59,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,119.0,1.0
6136332614694067623,386917,2017-07-29 13:10:45,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-HK9D-P74Q-XDEJ-D6PGM,404.0,1.0
17546211020130037658,386916,2017-07-29 13:02:15,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,242.0,1.0
2383612637369390673,386916,2017-07-29 13:02:15,Ordinary Payment,S-PXAV-42YK-7P7T-4WWXQ,S-2YUN-P5HP-4AVM-EY7PR,58.0,1.0
5766296698476033017,386916,2017-07-29 13:02:15,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-2YUN-P5HP-4AVM-EY7PR,347.0,1.0
10011512895404492820,386345,2017-07-27 22:21:04,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,1254.0,1.0
5942845638870652391,385628,2017-07-25 22:48:08,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,2040.0,1.0
621322497838131441,385490,2017-07-25 14:10:31,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,10.0,1.0
2499074390536989657,383483,2017-07-19 12:22:05,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,428.0,1.0
7314738459597972104,383132,2017-07-18 12:27:08,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,148.0,1.0
10368037660706286771,382943,2017-07-17 23:37:10,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,45.0,1.0
16497018838124357106,382487,2017-07-16 17:24:31,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,249.0,1.0
3166249339854251336,382137,2017-07-15 17:34:46,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,105.0,1.0
3859824314902913598,381699,2017-07-14 12:27:30,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,224.0,1.0
8282592323741520275,381343,2017-07-13 12:23:06,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,605.0,1.0
519612284459962127,381169,2017-07-13 01:15:35,Ordinary Payment,S-2YUN-P5HP-4AVM-EY7PR,S-X9GR-TX2H-UYKD-88MZS,1.0,1.0
7788189676827189793,381169,2017-07-13 01:15:35,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,1453.0,1.0
3696445139304565361,381167,2017-07-13 01:04:42,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,10.0,1.0
