ID,Height,timestamp,Type,From,To,Amount,Fee
16920127494282501810,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5TR-5ZZ6-SJ3S-9PTGW,0.0,1.0
15480468368769437715,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5TR-5ZZ6-SJ3S-9PTGW,0.0,1.0
16084612601457736529,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5TR-5ZZ6-SJ3S-9PTGW,0.0,1.0
17370468497445658534,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5TR-5ZZ6-SJ3S-9PTGW,0.0,1.0
4853167305975069134,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5TR-5ZZ6-SJ3S-9PTGW,1.0,1.0
14924322451770767962,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5TR-5ZZ6-SJ3S-9PTGW,0.0,1.0
9594511461116914216,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-JHHM-8GJ3-NDFS-9REBQ,256.8947368,1.0
9783061675803364225,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-ZBM6-NWU4-CM4H-2DFA3,102.15789472,1.0
9846172556618003017,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-QW84-57SJ-NZS8-DWZDM,50.57894736,1.0
9863113621964143995,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-RMSG-D2G6-TDSV-3APXU,50.57894736,1.0
9951466380088273977,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-RH4P-59LJ-C7MH-8WWES,50.57894736,1.0
9988840515169612940,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-J6J3-NPJD-HM23-CJPC4,50.57894736,1.0
10197828603066768900,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-ZRT2-GB5S-A6CS-HBVAE,50.57894736,1.0
10301646497193175564,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-J2TP-WPZQ-2VZZ-7XK2J,102.15789472,1.0
10455357714629952361,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-XJQP-UAC2-UETL-6EPAT,153.73684208,1.0
10591100779429011437,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-2ECL-MQ5A-AZDN-C6WAR,102.15789472,1.0
10627441370950976232,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-EZR3-Z6EV-HDKL-C8PHR,50.57894736,1.0
11147511232102583924,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-SXLR-CYGH-9ANB-FRDEY,50.57894736,1.0
11526263783911168497,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-ELPL-9EMB-P6ZK-C2PNC,50.57894736,1.0
11660227493339596570,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-BQKK-2U8V-APPH-3Z6G9,102.15789472,1.0
11723941386645422699,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-KHTJ-G3H7-LD2Q-H7LJ6,50.57894736,1.0
11979979819590643178,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-6K9B-VGZY-CSGE-ENDZV,153.73684208,1.0
12289295228230529336,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-9SJG-E2MJ-9RTG-AKP39,205.31578944,1.0
12370307629413132613,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-QHCJ-9HB5-PTGC-5Q8J9,199.0000016,1.0
12709505673462306470,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-YKG8-F7PW-XYP6-FD9U4,50.57894736,1.0
13644822892958235134,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-SNGP-6RSA-6C46-ESL2E,102.15789472,1.0
13669983514738661174,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-ADJ3-6DAF-CXDF-BZRRJ,50.57894736,1.0
13738276848737474677,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-GTW9-CYZ5-4M7R-FCSLB,50.57894736,1.0
13878412602279090299,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-RLAJ-X5V4-V7Y5-GC7V9,153.73684208,1.0
13914162362735079727,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-9FRT-W5JZ-BVZD-5J563,50.57894736,1.0
13947648633768779801,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-TC3L-MT96-MV6G-BMRA3,205.31578944,1.0
14827512300745700223,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-L99D-JEUG-BG3D-5598M,308.47368416,1.0
14978720708462961401,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-NAFN-3NV3-V2VQ-HQDKW,50.57894736,1.0
15207557257179557841,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-2V37-Q54P-LJKG-377SF,50.57894736,1.0
15214980061738096476,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-44CN-HW9M-L3EA-4LZ6L,50.57894736,1.0
15252154377197772469,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-DNHC-Y6D9-EALQ-BD2T7,50.57894736,1.0
15269469893142130740,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-KSL5-TQBK-9G7C-F3ECW,50.57894736,1.0
15501811251319553500,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-PC7P-QEXY-Q8ZJ-B6W54,50.57894736,1.0
15574100117866493613,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-DN22-7Q2J-V3U4-D7QNF,50.57894736,1.0
15958722747886359644,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-KMN6-K5RU-C2EC-DVNDN,308.47368416,1.0
16132469754029248217,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-S32K-MTK5-PQBQ-8CD9T,102.15789472,1.0
16295049398212800471,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-Z82R-388E-PEHJ-EGPMT,102.15789472,1.0
16342140928897554990,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-G2VM-6WD2-QDC5-D2E6H,205.31578944,1.0
16427765085255344456,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-JES7-EM5U-RNEZ-DHK6X,50.57894736,1.0
16607874283861212425,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-KN7E-4N4H-NS7F-2W9DX,50.57894736,1.0
16739165007812931752,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-WTPC-PCCE-S79W-5CC92,50.57894736,1.0
16994774349324660756,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-WWXM-GUAC-QQSS-9V6WX,102.15789472,1.0
17068856690608314829,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-LFWJ-ERWE-VGVC-H9H6B,50.57894736,1.0
17096045885711835142,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-HTRE-SRAG-KC84-8NLXP,256.8947368,1.0
17146304757898371148,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-77Y8-ZZ2X-8PE9-22JRB,153.73684208,1.0
17527710023909151907,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-9ZSL-KFAE-EBGS-8ER9B,50.57894736,1.0
17647218628289801800,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-A87D-KTLE-S39P-DG5M5,50.57894736,1.0
18299760242232905999,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-BFAN-PJ8L-W6K5-24HUL,360.05263152,1.0
18427167488196782678,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-V85X-SV3P-P6HD-D9AQ7,153.73684208,1.0
20106731629312919,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-YMXH-VUY9-U9U2-925RF,102.15789472,1.0
322911435565519620,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-K4Q2-HXQW-ETM3-FAV8U,50.57894736,1.0
793518680651718585,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-PGBY-B47U-B4J6-9GJPJ,153.73684208,1.0
911180075776780528,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-46TX-LFJH-D9WK-7BTR3,205.31578944,1.0
969542708188456195,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-K562-SEFM-L54Y-A4SWY,360.05263152,1.0
1513776826031975655,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-ASJD-G4FK-JWM3-F98BD,102.15789472,1.0
1819095525138317991,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-GKV2-ZSPL-NF6T-98PAD,50.57894736,1.0
1819269168726013047,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-Q8ZD-RFCM-WAFD-HPMQH,153.73684208,1.0
1825696102685137294,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-2EQE-FK8L-TYHQ-4C2V3,669.52631568,1.0
1896140821281544597,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-VVBG-CUQ8-3ZP6-6AKFT,50.57894736,1.0
2089849346157688184,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-2MJG-VKYN-2BLY-5FDYA,50.57894736,1.0
2363012796182138939,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-TFWG-HHZL-EWNL-B7E7M,102.15789472,1.0
2369614409621630850,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-Y5Q9-L5S8-QTY8-HSPDR,50.57894736,1.0
2914277001419603051,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-T9ZS-FZMX-JPMA-66TYH,102.15789472,1.0
2981887686878716414,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-X4TQ-KQCN-6GTB-DPWL7,50.57894736,1.0
3204243974330501450,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-6X8H-FVGN-S4VL-D6A93,50.57894736,1.0
3795303942636277317,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-E959-9S3U-78HA-GS6CQ,50.57894736,1.0
4656636659326544247,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-8DEK-T5UG-L9UG-DQS7N,50.57894736,1.0
4712367746434647081,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-BEMV-MMVG-GRWY-C2U2Z,102.15789472,1.0
5008931681338906288,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-J5X9-5AB7-YV3P-AR3VR,50.57894736,1.0
5045204882932270992,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-CHK6-YVMU-Q7P4-8UQ9R,102.15789472,1.0
5534456284437160417,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-Q7W8-AS7H-P43D-3FN2D,102.15789472,1.0
5651534247084643536,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-KSSR-4S5N-LZW2-2JR6L,50.57894736,1.0
5711273324168695502,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-Q8JX-Q47J-SRZU-BNAXR,50.57894736,1.0
5803096501081365341,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-HFYA-9TEF-DPJE-BQM8N,50.57894736,1.0
6033587374428306464,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-CZVE-UQBH-BVM8-DU43E,256.8947368,1.0
6239308396340923546,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-Y2K7-UU78-8EMU-AYMC6,50.57894736,1.0
6310322010273450376,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-7HJZ-AXBB-RYY2-2T4QF,102.15789472,1.0
6431834747073708897,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-TJWJ-UDF9-LSMD-ELT7Y,102.15789472,1.0
6460480697137258575,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-376D-JVMD-XGVZ-4XQUZ,102.15789472,1.0
6570695538614938638,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-BT5N-W9T9-5F73-5QN65,102.15789472,1.0
6955785805584287361,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-FTRF-SRJQ-NL25-F92KY,50.57894736,1.0
7089145449627591852,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-H2AH-XQPT-LN9B-F3ZKS,102.15789472,1.0
8076894653792373942,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-JTZ4-VUU7-FSAR-9LDWH,205.31578944,1.0
8111770794917379188,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-L6JW-CVBV-36C8-7MCJS,50.57894736,1.0
8260849164832005444,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-RAB8-LBGB-ZT9G-HBH4T,360.05263152,1.0
8640453252054380985,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-E3NT-7YSY-3SHQ-25DR4,50.57894736,1.0
8746559285258522101,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-5FYH-AFGZ-6U86-6K95Y,50.57894736,1.0
8887633783871307666,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-3JGU-CKJV-QQHZ-HH6RP,153.73684208,1.0
8906246642698359484,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-H2ZW-3H4D-RJBS-FCVGV,50.57894736,1.0
