ID,Height,timestamp,Type,From,To,Amount,Fee
3314646409787670170,512335,2018-07-15 10:11:15,Ordinary Payment,S-4QMB-JK8U-8BHB-4YD6T,S-VEQM-THFR-MEEE-EX4E8,567.44105433,1.0
8788452403170282391,501576,2018-06-15 06:26:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,6.17121075,1.0
1925552409636792056,501210,2018-06-14 06:18:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,436.14192601,1.0
18058294984963131720,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.08322983,1.0
15530482109104106154,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,1.52148171,1.0
3185434294330108731,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.17952579,1.0
7219793358921527642,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.45167434,1.0
17396556096997914509,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.02599858,1.0
1049256964743745337,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.06619485,1.0
9064373960323651955,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.07096446,1.0
1672629923599339554,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.07060592,1.0
12589842453603073515,497896,2018-06-04 23:39:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.10088073,1.0
14461654664727953866,497490,2018-06-03 20:23:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.04750251,1.0
8139970462985366611,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.19889778,1.0
5650742949492880914,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.18645659,1.0
13527155248210986711,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.06215664,1.0
6842358948226187207,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.34287209,1.0
15389066518577473418,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.09879432,1.0
10550564773356730812,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.44138603,1.0
7402176580412200749,494732,2018-05-27 03:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.82031283,1.0
13980567168443911724,494364,2018-05-26 02:31:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.40426353,1.0
13906541478636951268,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.01510201,1.0
15674595909247326624,493343,2018-05-23 05:51:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.72613912,1.0
15594578538377555466,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.00612207,1.0
14443143068293714680,492347,2018-05-20 11:04:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,2.44693492,1.0
15963669919924598981,491984,2018-05-19 10:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.06875905,1.0
14403814661372524348,491541,2018-05-18 05:02:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.00687233,1.0
5748982715421547012,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,23.22696886,1.0
16427370895173917283,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.05945909,1.0
1712039851728205578,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.29315123,1.0
8725242623988609677,489923,2018-05-13 16:12:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.29306884,1.0
15365467605139189991,489519,2018-05-12 12:43:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.09846867,1.0
202997602311240638,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.08407306,1.0
16336720453316061765,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.29335118,1.0
4106856273894447369,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.36329631,1.0
4894326274536119400,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.07408448,1.0
13025113648000354785,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.21111103,1.0
4429358060126637646,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.08576226,1.0
9769601866254798885,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.07892138,1.0
3685773941810781903,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.36797507,1.0
7221978405475619011,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.18552816,1.0
7490451361475688983,485491,2018-05-01 05:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,11.53750713,1.0
7210947054060537534,485078,2018-04-30 02:40:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.11641305,1.0
12319669719613712254,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.00914605,1.0
17850534899345250455,483087,2018-04-24 13:32:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.35211461,1.0
3389836634458492701,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.05128242,1.0
9787652154434086839,482265,2018-04-22 05:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.15487806,1.0
11375257466652292661,481870,2018-04-21 03:08:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.17577081,1.0
6920518881569499191,481512,2018-04-20 03:11:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,2.60728204,1.0
4266957531337695018,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.05753744,1.0
10939183477946000087,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,6.87439429,1.0
153197995510582645,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.0374847,1.0
10389078124555792355,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.43426644,1.0
12428105438507269729,479477,2018-04-14 10:16:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.12720698,1.0
13301053880188632552,479113,2018-04-13 09:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.01340482,1.0
4141725968192901187,478752,2018-04-12 09:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.31272661,1.0
8412882164728644301,478315,2018-04-11 04:20:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.50029207,1.0
11198526603878176898,477931,2018-04-10 02:31:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.5742529,1.0
2142071834448348244,477322,2018-04-08 09:25:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.04368752,1.0
1629172047889539215,476953,2018-04-07 08:52:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.29413105,1.0
17241889277136074279,476573,2018-04-06 07:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.13353526,1.0
9646417793054061591,476122,2018-04-05 00:47:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,1.2636676,1.0
4029072939999158770,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.02773492,1.0
2391391356084213795,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.09791361,1.0
7760656523362055582,474872,2018-04-01 13:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.22822709,1.0
13609795390526716324,474497,2018-03-31 11:51:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.19950791,1.0
15410768060788916279,474128,2018-03-30 10:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.46016649,1.0
11877162213678788618,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.1799398,1.0
3426990401216199774,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.10192752,1.0
9510943956339651726,472952,2018-03-27 04:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.00933067,1.0
1356325282993971961,472591,2018-03-26 03:43:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.249009,1.0
4713243850987760735,472232,2018-03-25 03:26:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,1.40079877,1.0
750036202836303220,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.10626585,1.0
4445350735705002264,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.04096776,1.0
15701448634333585145,470993,2018-03-21 16:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.04347806,1.0
2384783415672090996,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.09147607,1.0
6390853907353904688,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.2215142,1.0
1069629624419773611,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.93051845,1.0
14250969939569107348,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.43243753,1.0
11749710972434988735,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.12161476,1.0
6391368704279797302,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,1.09687402,1.0
17939088929957163151,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.14995012,1.0
14489140278218632895,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.03952989,1.0
3380532301487114284,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.74894169,1.0
10467585966906088420,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.54665822,1.0
17040373001803333319,466872,2018-03-10 03:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,6.15974999,1.0
8961564290227416209,466497,2018-03-09 02:32:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.87064382,1.0
11617994365906747102,466134,2018-03-08 02:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.10242297,1.0
12557062795385562434,465775,2018-03-07 02:00:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,4.89844175,1.0
8611542265462039362,465405,2018-03-06 01:20:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.94248835,1.0
17942936628221692333,465031,2018-03-05 00:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,1.35978666,1.0
16850147789233608153,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,1.2823198,1.0
17435067314505719356,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.41236908,1.0
7942127871129276331,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.2092327,1.0
9510653244083464432,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.15049124,1.0
5254084006529097669,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.53525922,1.0
8926255735978092663,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.8047369,1.0
9795395546321333859,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.33473465,1.0
185979880738463776,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.19257973,1.0
447520041472430005,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.63447523,1.0
7008288336934467214,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,4.96593477,1.0
17139979492155249635,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,17.54253306,1.0
14192685756575861688,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,4.98995613,1.0
3185458744338595265,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.94468884,1.0
12197199722572383861,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.82371198,1.0
11878345445663585591,459603,2018-02-17 19:35:13,Ordinary Payment,S-4QMB-JK8U-8BHB-4YD6T,S-GDW7-ANCE-XVMF-5RQK2,1.0,1.0
1811459979796896851,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.98867043,1.0
4543171910016548606,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.51553293,1.0
6055544752603167023,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.08229886,1.0
3507376816046817520,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.72589867,1.0
8480443514182941821,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.39382242,1.0
8501621876558434681,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.09252438,1.0
13302340804857255556,457070,2018-02-10 18:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.37411021,1.0
11614424652923973408,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,2.97414922,1.0
9688841977731434086,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.82816573,1.0
2650708894657499555,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,0.18401032,1.0
13539569549293394452,455554,2018-02-06 12:10:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4QMB-JK8U-8BHB-4YD6T,5.45806563,1.0
2721893515676581683,455175,2018-02-05 10:53:52,Reward Recipient Assignment,S-4QMB-JK8U-8BHB-4YD6T,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17079789513165613168,455172,2018-02-05 10:44:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4QMB-JK8U-8BHB-4YD6T,1.0,1.0
10329579793366722614,452490,2018-01-28 22:33:11,Reward Recipient Assignment,S-4QMB-JK8U-8BHB-4YD6T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16610887129296389828,447746,2018-01-15 16:23:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4QMB-JK8U-8BHB-4YD6T,1.0,1.0
