ID,Height,timestamp,Type,From,To,Amount,Fee
8510841690968088515,1097573,2023-01-01 20:41:42,Ordinary Payment,S-FFQU-D62G-459U-2HWF8,S-DZ39-9EQH-FHUK-D6Y5N,28618.99,0.01
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,222.021954,0.06615
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,443.72374201,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,443.9056545,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,222.793659,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,702.41895899,0.0735
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,233.901954,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,936.2408715,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,702.52083,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,467.48374201,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,468.70619401,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,702.1206225,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,704.471724,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,233.7928065,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,702.1614105,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,234.4040325,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,467.294553,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,233.712765,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,467.4619125,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,467.830143,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,1170.74677504,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,467.81118449,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,233.6472765,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,233.67688839,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,702.01187101,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,1173.368295,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,936.74374199,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,702.15740102,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,233.64,0.02205
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,233.6472765,0.02205
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,700.9563825,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,982.21097703,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,491.054553,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,982.19642403,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,245.5272765,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,982.15276501,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,1227.6654885,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,738.90248851,0.02205
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,491.14187101,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,1227.98718901,0.0294
9111332603093304802,784847,2020-08-15 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,245.5272765,0.03675
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,245.52,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,1474.51901856,0.0147
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,736.6662765,0.0147
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,736.574553,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,983.23448853,0.0147
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,245.57093552,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,492.19448853,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FFQU-D62G-459U-2HWF8,245.61518853,0.03675
