ID,Height,timestamp,Type,From,To,Amount,Fee
418070655251937111,545322,2018-10-15 17:30:22,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
14165289953568101166,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVCR-DQZ5-RTNM-CZLZD,1e-07,1.0
7024950051154464674,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVCR-DQZ5-RTNM-CZLZD,1e-07,1.0
2741994264929797649,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,2.0,1.0001
14628330899310725005,342086,2017-03-25 18:01:16,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,8287.0,1.0
10203921151433229430,342084,2017-03-25 17:48:23,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,425023.88914601,1.0
10318815269637151853,342084,2017-03-25 17:48:23,Ordinary Payment,S-4CEU-PWZS-VVQQ-HERDZ,S-YVCR-DQZ5-RTNM-CZLZD,8288.0,1.0
17912053459738883666,342081,2017-03-25 17:39:37,Ordinary Payment,S-76D8-HXWU-FCEH-92ZTN,S-YVCR-DQZ5-RTNM-CZLZD,425023.88914601,43.0
18414126997866214401,335062,2017-03-06 03:27:20,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18423315537038343533,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,1.0,1.0
10768339466256855363,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,1.0,3.0
17350396030874600931,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,2.0,2.0
8915541276775721818,334706,2017-03-05 03:17:25,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10758342437470270631,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,3.0,3.0
14890294318762325849,334568,2017-03-04 17:38:32,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9309324293019994927,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,3.0,1.0
2770868321464248627,334384,2017-03-04 05:29:13,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
964083787982273657,334372,2017-03-04 04:35:24,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2225302943427629648,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,3.0,3.0
6551634569387119099,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,20.0,1.0
1566749643382673354,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,2.0,1.0
5449408669846644739,333587,2017-03-01 23:49:55,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6505859621867282318,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,5.0,2.0
3982824230970026095,333377,2017-03-01 10:05:54,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7967624111971211029,333376,2017-03-01 09:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVCR-DQZ5-RTNM-CZLZD,3.0,1.0
8410409128562687932,332880,2017-02-28 00:16:16,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9803338526997694094,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,6.0,5.0
3740026061779785094,332524,2017-02-27 00:16:28,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16437648013134460761,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,5.0,5.0
6379840846911909074,332169,2017-02-26 00:49:49,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4211795251969926016,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,12.0,2.0
17754989355986894536,332096,2017-02-25 19:40:26,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15577484414927921845,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,2.0,2.0
17271086258889741899,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,2.0,2.0
16264476034559996616,331836,2017-02-25 02:40:06,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7741656457167178701,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,4.0,4.0
6321633152200407236,331784,2017-02-24 22:38:56,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18104213787687225840,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVCR-DQZ5-RTNM-CZLZD,2.0,1.0
1046467102148637714,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,2.0,1.0
14632884938611704965,331593,2017-02-24 10:16:26,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5405962677520722240,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,2.0,1.0
8408581721260120779,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,2.0,1.0
10451288490510540962,331211,2017-02-23 08:36:04,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8036897145680199019,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,5.0,2.0
10535081318163658072,331173,2017-02-23 06:15:55,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
243105463292785617,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,5.0,2.0
17118248835572877153,331102,2017-02-23 01:13:55,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12072716327599785613,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,11.0,2.0
7074816420799747308,331076,2017-02-22 23:41:46,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17022368457728063245,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,14.0,2.0
11805489859785128052,331045,2017-02-22 21:39:05,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16793567896215659198,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,8.0,2.0
11057219769866280871,330299,2017-02-20 19:34:15,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12966766616899583277,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,10.0,2.0
123984719512873280,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,2.0,2.0
4524300527025859120,329350,2017-02-18 03:26:16,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15832418374997948144,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,3.0,2.0
10464002175735524803,329277,2017-02-17 22:53:00,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7743736304752611771,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,10.0,6.0
17301070258681510682,329206,2017-02-17 18:03:35,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13441089376917938638,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,6.0,6.0
18141998918766349685,328978,2017-02-17 02:57:23,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5456284244372481329,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,5.0,1.0
15476595689658513166,328623,2017-02-16 02:39:46,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6840401263117595517,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,5.0,1.0
6164482814382345500,328586,2017-02-16 00:04:39,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11142266086677181534,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,12.0,1.0
4835528064959036951,328530,2017-02-15 20:33:44,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1155427263685926417,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,7.0,3.0
8017645576266399750,328498,2017-02-15 18:22:34,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12978040313073772448,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,10.0,3.0
6168510258543058381,328238,2017-02-15 01:22:26,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15971380623664765620,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,10.0,3.0
17773094086919755790,328176,2017-02-14 20:55:50,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4847675903139417284,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,20.0,1.0
14752908708478838789,327863,2017-02-13 23:48:22,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4559591570765658770,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVCR-DQZ5-RTNM-CZLZD,10.0,1.0
15296404968489112799,323392,2017-02-01 12:05:28,Ordinary Payment,S-YVCR-DQZ5-RTNM-CZLZD,S-R8SQ-TUEM-DTHQ-7ATA3,126081.14735968,1.0
14890662387391376238,323391,2017-02-01 11:51:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YVCR-DQZ5-RTNM-CZLZD,126082.14735968,1.0
