ID,Height,timestamp,Type,From,To,Amount,Fee
3427654847643488398,439143,2017-12-22 14:36:29,Ordinary Payment,S-6V5N-UL4U-DTHC-CKDUK,S-HK9D-P74Q-XDEJ-D6PGM,8605.80046758,1.0
14853509881859906480,439142,2017-12-22 14:35:36,Arbitrary Message,S-6V5N-UL4U-DTHC-CKDUK,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
9430405079089366336,439139,2017-12-22 14:27:43,Ordinary Payment,S-6V5N-UL4U-DTHC-CKDUK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
565285012666991436,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,2.70081822,1.0
10053971235525980753,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,29.06817347,1.0
14784315089062277254,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,15.53140022,1.0
10856776832426868210,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,13.53221049,1.0
224828969496292272,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,28.43713202,1.0
4631761156011356106,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,12.95048622,1.0
12507389575972446227,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,17.56692546,1.0
1439415686264180298,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,25.17008713,1.0
11583021886602491095,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,19.66110974,1.0
14729170290477142743,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,26.62327186,1.0
4100650588279997714,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,39.79421299,1.0
7572909633425811718,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,40.4730528,1.0
8666245676711964643,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,25.00912728,1.0
11649972255387934474,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,4.56891564,1.0
6097586787189312589,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,6.10433748,1.0
13397237963858655455,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-6V5N-UL4U-DTHC-CKDUK,0.0,1.0
823134066987148367,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,9.66023932,1.0
16443598880876363896,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,10.26394223,1.0
14999505531978702111,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,20.10801066,1.0
7310148216068206129,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,24.0868247,1.0
17821446092455013343,388104,2017-08-01 21:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,10.89891742,1.0
10018349779796291823,387719,2017-07-31 19:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,14.41251946,1.0
17075615925959863254,387339,2017-07-30 17:05:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,9.20594202,1.0
9259550139243632023,386971,2017-07-29 16:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,18.95829522,1.0
2306159068005006195,386571,2017-07-28 13:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,28.81506367,1.0
3020239606197535132,386190,2017-07-27 12:23:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,26.78121145,1.0
12439441205053612764,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,49.8480952,1.0
4409219156694310237,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,3.7736838,1.0
6384554048685250806,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,18.25109042,1.0
2141118952477953068,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,3.04655172,1.0
16521956137711636618,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,4.91524498,1.0
11705268872554942546,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,7.45571784,1.0
2019361933758052408,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,14.80021271,1.0
14343274449082865549,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,10.28296404,1.0
14697481164948311120,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,46.87376273,1.0
11224503568156685480,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,172.75544416,1.0
2548140736411327044,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,3.55325817,1.0
11371986792153622609,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,31.59130167,1.0
15281755342794879286,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,16.39106609,1.0
11418399269270089961,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,13.63493758,1.0
10899223160788278147,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,27.61299102,1.0
9726307316193451742,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,18.54227295,1.0
10879322093937687529,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,40.47216359,1.0
13924669104555696594,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,58.55867106,1.0
2228640013914531635,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,84.75489239,1.0
1040493153492275278,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,33.98140912,1.0
4159758440402675375,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,31.86851598,1.0
16938648554287394456,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,24.12373262,1.0
5877271385843211047,375218,2017-06-26 09:58:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,26.53235146,1.0
1980811493402121799,374835,2017-06-25 08:16:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,920.61866534,1.0
2056532215531908914,374766,2017-06-25 03:22:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,78.9026473,1.0
4185680613817237283,374381,2017-06-24 01:48:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,21.35811326,1.0
6327766921548594187,374020,2017-06-23 01:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,15.68199938,1.0
1179928005415832687,373661,2017-06-22 01:26:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,25.07512539,1.0
2060359160013407372,373303,2017-06-21 00:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,22.64953573,1.0
1723090650684977435,372921,2017-06-19 23:21:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,58.54672023,1.0
9868455308945629514,372545,2017-06-18 22:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,855.55181252,1.0
2559913150421925447,372487,2017-06-18 18:40:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,39.92002111,1.0
9417661499220471966,372090,2017-06-17 16:08:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,52.72703912,1.0
10206655071800359188,371728,2017-06-16 15:53:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,25.53650243,1.0
8529002332916693050,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6V5N-UL4U-DTHC-CKDUK,43.39128436,1.0
12431644142216055467,371365,2017-06-15 15:24:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,15.88331129,1.0
11758813995984392654,371005,2017-06-14 15:06:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,63.61736282,1.0
10795845513443497202,370647,2017-06-13 15:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,830.97583377,1.0
11246788453560328395,370640,2017-06-13 14:57:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,915.63378639,1.0
12205719639056634419,370607,2017-06-13 12:20:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,28.56741764,1.0
133106147891785604,370248,2017-06-12 12:37:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,31.89856023,1.0
1750123789531041929,369879,2017-06-11 11:23:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,85.49396515,1.0
15398080348635589903,369521,2017-06-10 11:44:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,909.2588801,1.0
828004811582224058,369237,2017-06-09 16:43:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,47.72103543,1.0
4301474264596401910,368868,2017-06-08 15:44:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,37.47440488,1.0
4850641637768775127,368510,2017-06-07 16:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,181.80094829,1.0
4720904669297925606,368131,2017-06-06 14:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,997.95179754,1.0
11353333449472269663,367861,2017-06-05 20:46:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,63.68912863,1.0
12394144083845342331,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,40.84639848,1.0
12765940673742410633,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6V5N-UL4U-DTHC-CKDUK,28.02101792,1.0
18436756816371181279,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,38.39250414,1.0
8154299155392260906,366662,2017-06-02 11:59:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,66.2404487,1.0
6518435085948480626,366279,2017-06-01 10:01:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,82.93339983,1.0
843528951188964200,365919,2017-05-31 10:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,314.31680852,1.0
2285915555588142131,365854,2017-05-31 06:04:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,135.12290691,1.0
17655150643228161055,365495,2017-05-30 05:52:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,66.46405908,1.0
7437534337203690429,365093,2017-05-29 02:24:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,59.54815209,1.0
1365034228927544409,364730,2017-05-28 02:36:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,86.05738923,1.0
7616556538505016709,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6V5N-UL4U-DTHC-CKDUK,18.94794149,1.0
6277940771744026744,364362,2017-05-27 01:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,43.80379945,1.0
12971837419795114090,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6V5N-UL4U-DTHC-CKDUK,1.89514021,1.0
8248706623148615814,364000,2017-05-26 01:38:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,35.37001784,1.0
2048029586379356120,363642,2017-05-25 01:38:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,17.60807997,1.0
11948208084886239311,363280,2017-05-24 01:02:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,21.59908991,1.0
7639432375391639541,362919,2017-05-23 01:12:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,21.58821554,1.0
9534657962119636223,362531,2017-05-21 22:49:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6V5N-UL4U-DTHC-CKDUK,25.39701855,1.0
14150308525751060508,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6V5N-UL4U-DTHC-CKDUK,2.71962292,1.0
16090384364207806384,362165,2017-05-20 22:30:27,Reward Recipient Assignment,S-6V5N-UL4U-DTHC-CKDUK,S-E925-FACX-C2X8-49772,0.0,1.0
9621347866289799760,362160,2017-05-20 22:08:53,Reward Recipient Assignment,S-6V5N-UL4U-DTHC-CKDUK,S-6V5N-UL4U-DTHC-CKDUK,0.0,1.0
225517745161016233,362158,2017-05-20 22:00:27,Account Update,S-6V5N-UL4U-DTHC-CKDUK,,0.0,1.0
7683576892520418763,362158,2017-05-20 22:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5N-UL4U-DTHC-CKDUK,1.0,1.0
15930692614845610629,362156,2017-05-20 21:38:57,Ordinary Payment,S-84JC-NCSB-VUVV-2XPHP,S-6V5N-UL4U-DTHC-CKDUK,10.0,1.0
