ID,Height,timestamp,Type,From,To,Amount,Fee
9505675189148024003,635492,2019-06-25 00:52:46,Ordinary Payment,S-89W9-M4JU-PU6V-8RU2S,S-TMU3-NTE7-DDE8-DPVXM,76.47786566,0.1
16373167152361757780,528628,2018-08-30 00:11:25,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1516839011818596013,528097,2018-08-28 12:28:29,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12629292516415753131,528033,2018-08-28 07:42:10,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-89W9-M4JU-PU6V-8RU2S,0.0,0.01
11749325946403661599,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89W9-M4JU-PU6V-8RU2S,50.76256566,1.0
2979673354303068638,525100,2018-08-20 03:01:29,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7221712604008553582,523433,2018-08-15 11:18:58,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
7122984680508215051,523423,2018-08-15 10:42:28,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
6107410895607055189,523291,2018-08-15 01:43:23,Arbitrary Message,S-GZ2Y-U3VL-EPXU-FE7H4,S-89W9-M4JU-PU6V-8RU2S,0.0,0.1
8880469409819794369,523287,2018-08-15 01:31:58,Ordinary Payment,S-89W9-M4JU-PU6V-8RU2S,S-GZ2Y-U3VL-EPXU-FE7H4,20.0,0.00735
18161309554941393941,523207,2018-08-14 19:55:29,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14079426351545016401,523202,2018-08-14 19:34:46,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
15252889892458469573,521782,2018-08-10 20:16:21,Marketplace Delivery,S-Z2NY-8TJP-QG6G-88BWK,S-89W9-M4JU-PU6V-8RU2S,0.0,0.1
10147385116085614043,521421,2018-08-09 19:54:31,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3736059886707376742,521405,2018-08-09 18:52:31,Account Update,S-89W9-M4JU-PU6V-8RU2S,,0.0,0.00735
1873639425545475910,521336,2018-08-09 14:14:21,Marketplace Purchase,S-89W9-M4JU-PU6V-8RU2S,S-Z2NY-8TJP-QG6G-88BWK,0.0,1.0
7839424002906836039,521335,2018-08-09 14:09:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-89W9-M4JU-PU6V-8RU2S,148.0,2.0
15738923080234631951,519925,2018-08-05 15:22:06,Ordinary Payment,S-89W9-M4JU-PU6V-8RU2S,S-HK9D-P74Q-XDEJ-D6PGM,425.02489228,0.1
10363259509243963637,519847,2018-08-05 10:27:15,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
3752566877336469286,519842,2018-08-05 10:04:36,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-89W9-M4JU-PU6V-8RU2S,0.0,0.01
18302938670237398149,519663,2018-08-04 21:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-89W9-M4JU-PU6V-8RU2S,424.86489228,0.1
7023310130356436717,519513,2018-08-04 11:41:26,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7599015078898543824,519060,2018-08-03 05:01:38,Reward Recipient Assignment,S-89W9-M4JU-PU6V-8RU2S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8909098070282209004,518871,2018-08-02 16:59:50,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-89W9-M4JU-PU6V-8RU2S,0.3,0.01
