ID,Height,timestamp,Type,From,To,Amount,Fee
578029228354135211,780138,2020-08-02 09:35:05,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-4Y3L-HTP3-9HX5-2QU9P,8.15475,0.06615
1608752661645634956,742041,2020-04-18 02:46:25,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-28CJ-ZHWS-RMAD-C4P72,18.0,0.02205
8297722278428771854,742024,2020-04-18 01:37:51,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-KBQ4-DWME-CSN6-5WXRC,1.0,0.02205
14787997037148929159,742008,2020-04-18 00:36:51,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-KBQ4-DWME-CSN6-5WXRC,18.0,0.05145
16779852413625076175,740061,2020-04-12 14:03:31,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.0441
8212795552329922593,739363,2020-04-10 15:06:08,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-KBQ4-DWME-CSN6-5WXRC,5.0,0.0294
959241405261123450,739329,2020-04-10 12:46:41,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-AGYW-7LGL-VZX8-879QR,1.0,0.05145
6661159882823152683,738643,2020-04-08 15:24:03,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-QZJK-A6QP-58BJ-42UPL,3.0,0.0588
5989051106940984463,736316,2020-04-02 02:25:59,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-FERN-M3N3-G8QG-H8LYJ,5.0,0.05145
16250242543825816321,736056,2020-04-01 09:15:56,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-DDVU-D7AU-9ZCJ-HTPXT,12.0,0.02205
2129739472407808041,734699,2020-03-28 14:24:30,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-KBQ4-DWME-CSN6-5WXRC,4.0,0.0441
8317911309539373718,734274,2020-03-27 09:58:37,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-KBQ4-DWME-CSN6-5WXRC,17.0,0.02205
13784259084492709934,732432,2020-03-22 05:49:52,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-KBQ4-DWME-CSN6-5WXRC,2.0,0.03675
6248311620222056081,730471,2020-03-16 18:18:46,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-C44S-9LUS-AEXC-AVFCG,11.0,0.05145
7062626860309997478,730393,2020-03-16 12:40:00,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-5SQ7-LPPG-4N4K-GJP9Y,3.0,0.0147
2192904244163507407,730387,2020-03-16 12:28:10,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-KBQ4-DWME-CSN6-5WXRC,3.0,0.0441
9518498896283200643,730287,2020-03-16 06:12:57,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-KBQ4-DWME-CSN6-5WXRC,7.0,0.02205
14793053891127178200,728305,2020-03-10 16:56:31,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-TJGP-H44F-LF94-BQSF7,2.0,0.0588
12322241804676886043,728180,2020-03-10 08:00:21,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-D6QZ-6J62-9NFC-27HM9,1.0,0.0294
17616964804514498427,726839,2020-03-06 14:35:35,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-KBQ4-DWME-CSN6-5WXRC,7.0,0.00735
11576744734423524311,726815,2020-03-06 12:46:54,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0441
15917350773507793851,726786,2020-03-06 10:54:38,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-925T-48QB-KHZV-862VD,14.0,0.0294
10144685792255178606,726649,2020-03-06 01:17:45,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-KBQ4-DWME-CSN6-5WXRC,11.0,0.00735
1774897790624958362,723869,2020-02-27 07:02:01,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-KWPT-NLKG-PK9D-2LFU8,3.0,0.0294
14391203935775935282,723369,2020-02-25 21:19:38,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-KBQ4-DWME-CSN6-5WXRC,6.0,0.0588
4851926924948273808,722509,2020-02-23 11:39:02,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-STTB-MZ4E-4H4V-EFPD6,4.0,0.0294
1774756097907416975,721156,2020-02-19 16:23:14,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-JHNS-T3K8-ST8B-CDS4T,5.0,0.0588
6380624215439273312,720256,2020-02-17 04:36:48,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-KBQ4-DWME-CSN6-5WXRC,10.0,0.0294
6622055691990414949,720122,2020-02-16 19:19:22,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-W3AM-KXP9-UPUA-FJ8DB,12.0,0.05145
84278649644543839,719071,2020-02-13 20:44:58,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-2D7P-2YBU-MUVA-3NQ8Q,1.0,0.00735
948242756151870080,718531,2020-02-12 08:47:08,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-KBQ4-DWME-CSN6-5WXRC,1.0,0.0294
8847035082966054932,718466,2020-02-12 04:26:16,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-YC2P-N357-D9ME-FN42H,23.0,0.02205
12375247479132086501,717811,2020-02-10 08:31:17,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-H4JK-XJPJ-7DBN-99CPQ,23.0,0.0588
1390410351338672055,717539,2020-02-09 13:45:40,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-KBQ4-DWME-CSN6-5WXRC,1.0,0.0294
8099902719303544018,716802,2020-02-07 12:07:52,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-KBQ4-DWME-CSN6-5WXRC,2.0,0.0294
13101585727638690183,716517,2020-02-06 17:01:20,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-KBQ4-DWME-CSN6-5WXRC,23.0,0.05145
3587323504277439872,715004,2020-02-02 11:32:21,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-KBQ4-DWME-CSN6-5WXRC,3.0,0.0441
5846264954802030464,714389,2020-01-31 18:11:59,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-KBQ4-DWME-CSN6-5WXRC,7.0,0.0441
8761233011117456757,713906,2020-01-30 09:46:30,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-KBQ4-DWME-CSN6-5WXRC,1.0,0.0588
5563586681191289483,713204,2020-01-28 10:23:55,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-RG7A-KCTA-6VFT-BEN7G,11.0,0.0441
7066627447682964180,712961,2020-01-27 18:32:12,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-KBQ4-DWME-CSN6-5WXRC,18.0,0.0588
7027725800174867019,712821,2020-01-27 08:57:10,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-KBQ4-DWME-CSN6-5WXRC,6.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KBQ4-DWME-CSN6-5WXRC,10.0,0.08085
