ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZAT2-GFCC-NJUS-8BC9S,1e-08,0.3675
5919637260183517407,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZAT2-GFCC-NJUS-8BC9S,0.0,1.0
9901928847093608631,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZAT2-GFCC-NJUS-8BC9S,0.0,1.0
12616679285234049682,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZAT2-GFCC-NJUS-8BC9S,0.0,1.0
6800817713709318650,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZAT2-GFCC-NJUS-8BC9S,0.0,1.0
15831409420668761309,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZAT2-GFCC-NJUS-8BC9S,1.0,1.0
15974891065858230534,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZAT2-GFCC-NJUS-8BC9S,0.0,1.0
4920567270577782963,373753,2017-06-22 07:28:04,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-6EAM-ZKE8-8KNY-3P7UQ,1.0,1.0
15991937257264123153,14701,2014-09-21 14:53:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,5.69562587,1.0
5658118463342224207,14503,2014-09-21 01:31:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,86.26026162,4.0
13556054659158479882,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,37.76410551,1.0
17491986438330707039,14204,2014-09-20 05:23:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,94.79642209,1.0
6603431746018417455,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,66.50573253,1.0
17652413769336611911,13671,2014-09-18 17:26:24,Ordinary Payment,S-DXWY-MG8Y-KPUQ-94JHE,S-ZAT2-GFCC-NJUS-8BC9S,122.5,1.0
3205498255799894314,13671,2014-09-18 17:26:24,Ordinary Payment,S-DXWY-MG8Y-KPUQ-94JHE,S-ZAT2-GFCC-NJUS-8BC9S,122.5,1.0
6883669919935323150,13002,2014-09-16 20:39:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,18.3018329,1.0
14060179653610492039,12991,2014-09-16 20:03:23,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
7291231141213304473,12989,2014-09-16 19:59:15,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10522177302107476538,12904,2014-09-16 14:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,154.43862676,1.0
8721126452460414481,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,110.51165435,1.0
13384416365635764016,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,173.61814696,1.0
13959689399381802934,12623,2014-09-15 19:21:09,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-CT2V-Y9SQ-3N65-3PPP7,10.0,1.0
9327622171322895063,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,182.45368273,1.0
2652228739447976161,12579,2014-09-15 16:19:07,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,1000.0,1.0
3461366626065139918,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,7.97772169,1.0
15215508675680414699,12497,2014-09-15 11:10:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,250.20989936,1.0
6152822380146407460,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,25.30402226,1.0
4875312677618039128,12389,2014-09-15 03:31:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,274.8297806,1.0
12785072322820302833,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,81.99888483,1.0
3620144936571584634,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,140.63262387,1.0
327274816239419646,12272,2014-09-14 19:37:54,Ordinary Payment,S-DXWY-MG8Y-KPUQ-94JHE,S-ZAT2-GFCC-NJUS-8BC9S,122.5,1.0
6130291548608317630,12268,2014-09-14 19:31:35,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3570600530614914808,12263,2014-09-14 19:10:48,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-DXWY-MG8Y-KPUQ-94JHE,100.0,1.0
15185004676714565580,12256,2014-09-14 18:53:39,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
6762682902648865170,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,162.50628184,1.0
6293906951575803743,12197,2014-09-14 15:07:29,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,6400.0,6.0
17069854834836694648,12092,2014-09-14 07:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,371.91586179,1.0
2465336233096545012,11949,2014-09-13 22:17:06,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,10.0,1.0
63084575440638796,11938,2014-09-13 21:35:03,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,500.0,1.0
11981746383975632735,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,143.46779913,1.0
13414965728878309950,11766,2014-09-13 10:07:33,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11243434583920358105,11759,2014-09-13 09:18:36,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1897197086386242870,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,47.91518065,1.0
9957321433362310084,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,44.75982672,1.0
7458328040817108763,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,207.47382155,1.0
13104418172013195022,11357,2014-09-12 06:32:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,274.52194257,1.0
16178940700120787061,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,202.46714728,1.0
14683309477421122397,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,14.34547352,1.0
16985660015708060659,11189,2014-09-11 19:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,302.81802087,1.0
9740045285766293575,11185,2014-09-11 18:58:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,258.98477756,1.0
8241243529716098501,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZAT2-GFCC-NJUS-8BC9S,80.27487374,1.0
16966379847830101913,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,170.70493518,1.0
197340946000857420,10975,2014-09-11 04:47:49,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1249242854097044860,10970,2014-09-11 04:31:38,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10037665518767423489,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,204.62528935,1.0
17207403127420143473,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,32.83237844,1.0
8863742881520061292,10681,2014-09-10 09:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,389.42822862,1.0
15661797857165475432,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,170.18624697,1.0
2824116552771516256,10467,2014-09-09 18:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,253.1649446,1.0
12497663348348957645,10354,2014-09-09 11:31:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,251.31296274,1.0
3625331344954131075,10201,2014-09-09 01:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,250.2779999,1.0
13310157128525664462,10084,2014-09-08 17:24:12,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3749127438370422880,10043,2014-09-08 14:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,250.34758719,1.0
11423265737293810169,9885,2014-09-08 04:08:52,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4231706800331664326,9810,2014-09-07 23:18:43,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15706553437137691558,9805,2014-09-07 22:50:58,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2951171016782765612,9776,2014-09-07 20:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,250.20090251,1.0
13447573130122834037,9647,2014-09-07 11:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,251.3411887,1.0
2272028486186154242,9536,2014-09-07 04:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,267.64181809,1.0
5269522811424535602,9477,2014-09-07 00:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,250.24373027,1.0
17482462781581804861,9426,2014-09-06 21:29:45,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-H4U4-VA6W-FE6J-AMX8D,10.0,1.0
10233152407623042276,9393,2014-09-06 19:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,275.03055015,1.0
11134685489942143241,9299,2014-09-06 12:40:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,279.22462582,1.0
5206935444649197127,9183,2014-09-06 05:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,260.25848774,1.0
14058220656646135029,9149,2014-09-06 02:47:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,262.79110146,1.0
2416669246958106000,8934,2014-09-05 12:35:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,254.36690001,1.0
12919830372256986803,8830,2014-09-05 05:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,256.1650996,1.0
13399304709700297101,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,251.43539061,1.0
16763642804702959294,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,185.51824482,1.0
10688681428666318406,8713,2014-09-04 21:33:04,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,4000.0,4.0
13561665383213381627,8692,2014-09-04 20:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,10.85967711,1.0
942962853666951971,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,18.18293259,1.0
3437935128990439301,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,81.17627206,1.0
9466923801248826527,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,14.56572148,1.0
17662788856628981444,8614,2014-09-04 14:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,29.03595741,1.0
1950942143957393681,8612,2014-09-04 14:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,53.90854537,1.0
17258673660370640141,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,23.33597655,1.0
1830637591725373150,8607,2014-09-04 14:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,44.28743452,1.0
13352574799733953218,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,23.71837414,1.0
610605596078721900,8593,2014-09-04 13:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,11.11582799,1.0
12392092407952578544,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,96.94989065,1.0
6941481884730691592,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,38.70181772,1.0
5364811764217667414,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,30.27706785,1.0
3886600956756753705,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,22.88911816,1.0
16067491796708047411,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,188.95784716,1.0
741589702022106294,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,15.94845267,1.0
14369018148906331536,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,21.87652863,1.0
14846084729867733060,8545,2014-09-04 10:07:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,12.94540501,1.0
14237571857387547592,8543,2014-09-04 10:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,25.84243143,1.0
16545135152181149375,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,21.32063258,1.0
5613531005154477281,8535,2014-09-04 09:35:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,37.09883605,1.0
5563536342510606076,8533,2014-09-04 09:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,37.62231737,1.0
6301441255082573901,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,79.31797571,1.0
8246208821365160785,8524,2014-09-04 08:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,25.33504054,1.0
7880404386193156907,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,26.77154224,1.0
13655384298830538488,8482,2014-09-04 05:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,114.05219709,1.0
16964468604141022320,8475,2014-09-04 05:29:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,123.42587906,1.0
15413394303571877729,8443,2014-09-04 03:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,57.3928701,1.0
17539151957435104651,8441,2014-09-04 03:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,11.14781665,1.0
18299996969486441557,8409,2014-09-04 01:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,74.86039789,1.0
10189803034718179232,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,61.44895182,1.0
7714041009727044386,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,11.57147975,1.0
17999439677492819800,8308,2014-09-03 18:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,31.23082943,1.0
12414750299535513010,8306,2014-09-03 18:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,27.55007751,1.0
4876631826319470611,8304,2014-09-03 18:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,120.51305534,1.0
9165688764056919443,8276,2014-09-03 16:10:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,41.41780449,1.0
10297284051440501420,8274,2014-09-03 16:05:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,18.25593598,1.0
14830038346718980310,8273,2014-09-03 16:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,28.48693753,1.0
4483513043112953408,8205,2014-09-03 11:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,10.4909495,1.0
5568491914469787394,8203,2014-09-03 11:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,16.31183976,1.0
3143396247446306054,8202,2014-09-03 11:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,35.19065486,1.0
6314668855963415409,8201,2014-09-03 11:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,150.60427694,1.0
4402313660104361931,8200,2014-09-03 11:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,114.50212323,1.0
416338265921898059,8199,2014-09-03 11:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,10.49328448,1.0
4678145388093983211,8198,2014-09-03 11:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,86.65067778,1.0
13737871692344481778,8121,2014-09-03 06:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,23.08541963,1.0
15726218746080634326,8119,2014-09-03 06:07:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,226.54728491,1.0
17661059004142572203,8003,2014-09-02 22:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,27.58835372,1.0
16020431256068920664,8001,2014-09-02 22:05:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,655.63228144,1.0
7014404751775983176,8000,2014-09-02 22:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,39.08007527,1.0
14880857340022431808,7999,2014-09-02 22:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,473.72035277,1.0
3987990427705715883,7998,2014-09-02 22:00:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,112.8915784,1.0
11780912464578309084,7990,2014-09-02 21:25:45,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,2000.0,2.0
5168790820438986225,7869,2014-09-02 13:05:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,11.31347092,1.0
9944110548197004542,7866,2014-09-02 13:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,10.06481472,1.0
3580722705072908627,7863,2014-09-02 12:49:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,74.33465604,1.0
7474988897705369917,7861,2014-09-02 12:47:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,276.64237404,1.0
6650405907839408681,7797,2014-09-02 08:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,13.0,1.0
6636067469605948174,7796,2014-09-02 08:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,6.0,1.0
12416927052806529620,7795,2014-09-02 08:21:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,8.0,1.0
2774013942133099808,7794,2014-09-02 08:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,6.0,1.0
2276890803621495229,7792,2014-09-02 08:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,7.0,1.0
18075261070549369654,7784,2014-09-02 07:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,34.0,1.0
704996328714354018,7783,2014-09-02 07:53:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,9.0,1.0
4284060152516074031,7782,2014-09-02 07:45:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,11.0,1.0
4423699624654108321,7781,2014-09-02 07:39:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,32.0,1.0
15772760858500401964,7780,2014-09-02 07:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,80.0,1.0
18406254810361788306,7750,2014-09-02 05:12:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,409.0,1.0
8921640635790738418,7743,2014-09-02 04:46:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,44.0,1.0
12651167686702357848,7742,2014-09-02 04:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,581.0,1.0
3410915071770400551,7714,2014-09-02 03:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,5.0,1.0
11209921928724197875,7713,2014-09-02 03:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,209.0,1.0
12075618112803260093,7712,2014-09-02 03:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZAT2-GFCC-NJUS-8BC9S,408.0,1.0
1748643613063220040,7632,2014-09-01 21:14:13,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2572465494823490030,7627,2014-09-01 20:48:47,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12969487910558793880,7620,2014-09-01 20:38:40,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16893931033352205605,7612,2014-09-01 20:11:48,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10963303380368443874,7604,2014-09-01 19:51:30,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
