ID,Height,timestamp,Type,From,To,Amount,Fee
13995697709123644713,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AU5G-4BPU-YXMB-39YVM,1e-07,1.0
4989488590044341268,353906,2017-04-27 19:07:17,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2237918933344292788,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AU5G-4BPU-YXMB-39YVM,2.0,1.0001
3622405284903167641,339134,2017-03-17 11:50:38,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14670140521714920311,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,1.0,1.0
6840699617955925123,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,1.0,3.0
6951142291745248326,334879,2017-03-05 14:38:16,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9173305984656752628,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,2.0,2.0
14677883656848072951,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,3.0,3.0
13447931725563639851,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,2.0,2.0
4766082858840135830,334593,2017-03-04 19:42:56,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16971862507374120144,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,2.0,2.0
15254052095273138949,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,3.0,1.0
16424312715390841203,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,3.0,3.0
2213465019274552890,334274,2017-03-03 22:06:34,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5587428928119236617,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,20.0,1.0
4371688772662089856,333809,2017-03-02 14:55:12,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15460669307339950905,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,2.0,1.0
6876776436607120364,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,5.0,2.0
2045340621299327733,332889,2017-02-28 00:49:20,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18134382955592396406,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,6.0,5.0
1911160193337585782,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,5.0,5.0
4331514716247142555,331998,2017-02-25 13:34:33,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11851356645410321242,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,2.0,2.0
1104043084440637681,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,4.0,4.0
12741376850130497956,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AU5G-4BPU-YXMB-39YVM,2.0,1.0
12779888087767863033,330372,2017-02-21 00:36:58,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3749792868501273760,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AU5G-4BPU-YXMB-39YVM,10.0,2.0
9428981323494557481,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AU5G-4BPU-YXMB-39YVM,0.0,1.0
7573584120767481530,307850,2016-12-20 00:29:21,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
9794989540068363295,307839,2016-12-19 23:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AU5G-4BPU-YXMB-39YVM,5.0,1.0
4950427428066340444,307839,2016-12-19 23:35:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AU5G-4BPU-YXMB-39YVM,5.0,1.0
9561747809383127352,307837,2016-12-19 23:33:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AU5G-4BPU-YXMB-39YVM,3.0,1.0
5017608383375881666,307837,2016-12-19 23:33:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AU5G-4BPU-YXMB-39YVM,5.0,1.0
