ID,Height,timestamp,Type,From,To,Amount,Fee
4750656209326424755,862702,2021-03-19 23:33:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QZLP-E4QB-EVYV-68Z26,0.0,0.0294
10282929090706177413,862700,2021-03-19 23:26:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QZLP-E4QB-EVYV-68Z26,0.0,0.0441
1768928483493535880,862699,2021-03-19 23:22:43,Ordinary Payment,S-QZLP-E4QB-EVYV-68Z26,S-HK9D-P74Q-XDEJ-D6PGM,50417.85975,0.0147
17568097830643735080,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-QZLP-E4QB-EVYV-68Z26,50417.87445,0.0
11367824035117361852,793822,2020-09-09 11:10:12,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-QZLP-E4QB-EVYV-68Z26,0.0,0.1
61936411787029177,792100,2020-09-04 16:11:28,Ordinary Payment,S-QZLP-E4QB-EVYV-68Z26,S-SP23-GG2B-3X5Y-A5FPE,50427.87445,0.09555
14521290987786947371,791717,2020-09-03 14:51:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-QZLP-E4QB-EVYV-68Z26,50427.97,0.03675
7751604790652333594,790247,2020-08-30 12:40:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QZLP-E4QB-EVYV-68Z26,0.0,0.1
18311580490622687122,789966,2020-08-29 18:46:28,Ordinary Payment,S-QZLP-E4QB-EVYV-68Z26,S-GH7A-GDMN-7SAY-A5FPE,50427.9706,0.0294
625583968106925878,789965,2020-08-29 18:41:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QZLP-E4QB-EVYV-68Z26,50428.0,2.0
6647262298612216268,789958,2020-08-29 18:12:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QZLP-E4QB-EVYV-68Z26,0.0,0.0294
