ID,Height,timestamp,Type,From,To,Amount,Fee
12491947873693235264,530619,2018-09-04 13:33:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QS3Z-ESX6-TAWV-AY5TK,44.03700145,0.00735
7234591192903627425,530261,2018-09-03 13:34:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QS3Z-ESX6-TAWV-AY5TK,141.33305266,0.00735
13789309565471908328,529909,2018-09-02 13:36:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QS3Z-ESX6-TAWV-AY5TK,89.77899906,0.00735
2693795781400960952,529547,2018-09-01 13:36:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QS3Z-ESX6-TAWV-AY5TK,68.404708,0.00735
9785333106199185742,529188,2018-08-31 13:33:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QS3Z-ESX6-TAWV-AY5TK,149.81036734,0.00735
12402983693601051153,528834,2018-08-30 13:26:23,Arbitrary Message,S-QS3Z-ESX6-TAWV-AY5TK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10650788717984868896,528810,2018-08-30 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QS3Z-ESX6-TAWV-AY5TK,11.09862317,0.00735
2124757109080904075,528783,2018-08-30 10:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QS3Z-ESX6-TAWV-AY5TK,3.78111933,0.00735
14416739758374219388,528759,2018-08-30 09:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QS3Z-ESX6-TAWV-AY5TK,2.92206154,0.00735
2669395854253336541,528713,2018-08-30 05:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QS3Z-ESX6-TAWV-AY5TK,1.52905238,0.00735
5253985138014013461,528674,2018-08-30 02:52:33,Reward Recipient Assignment,S-QS3Z-ESX6-TAWV-AY5TK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,31.64057014,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,40.89240197,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,41.24667143,0.05145
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,42.91768369,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,41.63066857,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,48.05424932,0.05145
2383748236350942598,525650,2018-08-21 16:04:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,48.98320226,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,48.29032592,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,44.35788685,0.05145
11132419564235330496,525153,2018-08-20 06:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,43.09143757,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,41.17339621,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,53.72455579,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,52.10489997,0.05145
12706887651902760887,524526,2018-08-18 12:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,48.7051725,0.05145
1847367787215028912,524400,2018-08-18 04:14:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,45.38705878,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,44.1324996,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,43.85324387,0.05145
12478210584037336229,524105,2018-08-17 08:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,47.15567058,0.05145
8165541125360286524,524008,2018-08-17 01:25:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,49.79959649,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,47.2774927,0.05145
5155730333443945749,523810,2018-08-16 12:17:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,46.42880805,0.05145
2288562531366962499,523700,2018-08-16 04:47:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,60.97261691,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,59.34393893,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,63.26384628,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,35.56693015,0.05145
15475995915328836798,519166,2018-08-03 12:20:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,36.27224532,0.05145
9812359621398736687,518545,2018-08-01 18:27:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.56714327,0.05145
4824582507656156028,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QS3Z-ESX6-TAWV-AY5TK,0.0,1.0
14716002884847331612,512219,2018-07-15 01:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,433.24331236,0.0735
117333356125906663,509714,2018-07-08 01:40:23,Arbitrary Message,S-QS3Z-ESX6-TAWV-AY5TK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
216848939395547780,509675,2018-07-07 23:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,27.26032829,0.0735
10768150274076799124,509537,2018-07-07 13:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,25.69406091,0.0735
4462154882091428251,509475,2018-07-07 10:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,26.64356616,0.0735
13309814938259998493,509386,2018-07-07 03:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,25.64882347,0.0735
199180767030048781,509062,2018-07-06 06:00:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,23.40612458,0.0735
14853011879129128315,509000,2018-07-06 02:01:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.50522595,0.0735
11733534338953808439,508706,2018-07-05 06:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.03914764,0.0735
14925587947905198636,508630,2018-07-05 01:04:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,26.53807377,0.0735
187442697279109761,508474,2018-07-04 14:40:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,28.26516757,0.0735
6957196414897227016,508386,2018-07-04 08:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,27.84813652,0.0735
16836069614835760618,508334,2018-07-04 05:12:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.98405527,0.0735
15417726405180749077,508066,2018-07-03 11:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,29.11530173,0.0735
6262403578679770730,508031,2018-07-03 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.05312547,0.0735
15990149386467130122,507896,2018-07-02 23:25:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.95109387,0.0735
3443319710695218240,507867,2018-07-02 21:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.4737105,0.0735
14320778463819419062,507807,2018-07-02 17:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.38744386,0.0735
9266381749811253183,507758,2018-07-02 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,23.007357,0.0735
14576613255135040107,507738,2018-07-02 12:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.3037064,0.0735
2089247713295336173,507599,2018-07-02 03:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.37873362,0.0735
12252970646015453946,507568,2018-07-02 01:26:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.65725476,0.0735
6860397818683079983,507520,2018-07-01 22:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.07669517,0.0735
14268701256699604726,507394,2018-07-01 14:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.18946263,0.0735
808014498546041290,507382,2018-07-01 13:04:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.05973897,0.0735
6026919364024996695,507351,2018-07-01 11:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.65566436,0.0735
105013591343882630,507309,2018-07-01 07:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.72814257,0.0735
8173186346509510848,507274,2018-07-01 05:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.55812767,0.0735
17991395110856594196,507256,2018-07-01 04:49:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.55292093,0.0735
2698280709280235155,507119,2018-06-30 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.33941111,0.0735
5694914484691359369,507014,2018-06-30 12:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.72135507,0.0735
7069142947656568454,506947,2018-06-30 07:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.82181207,0.0735
1180034710311427837,506861,2018-06-30 01:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.71117264,0.0735
13615189529550738395,506827,2018-06-29 23:54:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.46688469,0.0735
9703652432398900452,506803,2018-06-29 22:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.81213467,0.0735
8941265237601039026,506747,2018-06-29 18:47:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,23.70448187,0.0735
17289281157212660055,506658,2018-06-29 12:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.44881829,0.0735
18227443962341336998,506625,2018-06-29 10:24:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.58969257,0.0735
8334354524976636672,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,26.35004484,1.0
15278207640768634325,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.91010978,1.0
3294931721209612043,501126,2018-06-14 00:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.85454538,1.0
11388001870428810701,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.35685395,1.0
12621313744071827928,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,25.39562788,1.0
13372641223150824720,500919,2018-06-13 10:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.93068385,1.0
5405697360523571109,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,29.57978926,1.0
7456932417303718773,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,39.44817047,1.0
6155184027572743222,500759,2018-06-12 23:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.27684062,1.0
14270244432620839324,500628,2018-06-12 14:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.08573348,1.0
4277740179375176821,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.3995205,1.0
3498254801379640000,500518,2018-06-12 07:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.72532115,1.0
7898875359277799679,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.79634865,1.0
11531023152109111615,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,29.92701966,1.0
9365291686619923807,500274,2018-06-11 15:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.28661566,1.0
2713891303874049162,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.20991897,1.0
4008768849699017714,499980,2018-06-10 19:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.55344369,1.0
18398791721364913976,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,33.73265395,1.0
2606191886306185962,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.03728119,1.0
7347829519369626669,499612,2018-06-09 18:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,29.83132689,1.0
15254884868809106955,499474,2018-06-09 09:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,28.58913484,1.0
1997231759284482455,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,23.31159598,1.0
14659458287090321392,499247,2018-06-08 18:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,26.52701868,1.0
3212198531338305426,499127,2018-06-08 10:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.41634973,1.0
4381315817590957695,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.21112799,1.0
10648870521681312094,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.96346955,1.0
10054155992637156182,498744,2018-06-07 08:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.9780912,1.0
15257761766612409663,498639,2018-06-07 01:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.04131495,1.0
17718668118686225189,498481,2018-06-06 14:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.19732404,1.0
13487527809787726776,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.21729757,1.0
5159383191531285669,498333,2018-06-06 04:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.79419247,1.0
5070824175214790081,498307,2018-06-06 02:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,22.29640997,1.0
16757904856846099393,498245,2018-06-05 22:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,23.83299523,1.0
6250033816856321209,498046,2018-06-05 09:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,21.12691837,1.0
4701869419837390161,497947,2018-06-05 03:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.25022092,1.0
12275841967574807699,497849,2018-06-04 20:30:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,28.45800244,1.0
8005829853337879038,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.15104466,1.0
15039868366172590195,497626,2018-06-04 05:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,20.95528443,1.0
3166149853012040164,497533,2018-06-03 23:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,34.15212113,1.0
3054469750050170165,497471,2018-06-03 18:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,34.96476618,1.0
293404660174422521,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,27.85397381,1.0
8419653601814747148,497334,2018-06-03 09:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,27.81479249,1.0
10840166081411428516,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,40.81532845,1.0
18153127175578781964,497192,2018-06-03 00:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,24.06396516,1.0
8973300880636235468,495446,2018-05-29 02:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,98.81212154,1.0
6182943129546814597,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,112.05496224,1.0
8997308370121286287,494727,2018-05-27 02:51:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,62.50307531,1.0
11075917970219657171,494370,2018-05-26 02:51:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,77.14805809,1.0
8334924444130019968,494012,2018-05-25 02:28:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,136.23411752,1.0
10056613404728230798,493654,2018-05-24 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,81.4304754,1.0
2185367974525149050,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QS3Z-ESX6-TAWV-AY5TK,0.0,1.0
11291950819498180964,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,83.65538915,1.0
15803497844055278069,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,150.80066124,1.0
1683945332820948455,492574,2018-05-21 02:10:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,104.02382021,1.0
3438033677479814168,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,125.24444943,1.0
4873735628837742758,491855,2018-05-19 01:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,113.00351818,1.0
10894457227398308779,491499,2018-05-18 01:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,77.98477641,1.0
12615426384117521946,491138,2018-05-17 01:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,97.86090389,1.0
3576171312518925904,490778,2018-05-16 01:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,89.92506914,1.0
404649141782863419,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,0.75485382,1.0
7074567661722840692,489398,2018-05-12 05:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,39.37238437,1.0
3739044652917109936,489043,2018-05-11 04:57:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,46.65619164,1.0
4337292583091211610,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,0.44560815,1.0
9547672425946952541,486465,2018-05-03 23:57:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,2.68131125,1.0
15881103663386367227,486113,2018-05-02 23:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,56.74268268,1.0
18301098870889904485,485762,2018-05-02 00:04:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,58.73789385,1.0
209193933848307138,485397,2018-04-30 23:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,52.66075068,1.0
10041076302496082261,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,151.36969794,1.0
17192182548166321366,484682,2018-04-29 00:00:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,111.80696369,1.0
10682447248227189695,484318,2018-04-27 23:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,138.61615764,1.0
10206649073632488566,483962,2018-04-26 23:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,100.42864783,1.0
3115788352662013236,483601,2018-04-25 23:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,49.70480797,1.0
5083176570783576925,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,129.74521398,1.0
13858588796415671807,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,102.22758797,1.0
6609234657591516358,482536,2018-04-22 23:43:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,141.6275468,1.0
18365710313979225244,482170,2018-04-21 23:18:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,107.9176351,1.0
11717177986946735856,481813,2018-04-20 23:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,109.49161245,1.0
8457620967352231865,481455,2018-04-19 23:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,86.22109046,1.0
9717253546597457522,481098,2018-04-18 23:18:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QS3Z-ESX6-TAWV-AY5TK,133.21085102,1.0
