ID,Height,timestamp,Type,From,To,Amount,Fee
17714206863964525038,373877,2017-06-22 15:54:46,Ordinary Payment,S-WQHL-FUU2-RHNB-GSFTF,S-R8SQ-TUEM-DTHQ-7ATA3,20699.0,1.0
18377899411536871849,373872,2017-06-22 15:33:59,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,20700.0,2.0
3939812492808266799,358817,2017-05-11 13:32:03,Ordinary Payment,S-WQHL-FUU2-RHNB-GSFTF,S-R8SQ-TUEM-DTHQ-7ATA3,68999.0,1.0
660782148888860571,358811,2017-05-11 13:06:40,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,69000.0,7.0
6915237188786049436,358283,2017-05-10 01:27:00,Ordinary Payment,S-WQHL-FUU2-RHNB-GSFTF,S-R8SQ-TUEM-DTHQ-7ATA3,8319.0,1.0
13219213505188683923,358280,2017-05-10 01:11:20,Ordinary Payment,S-CCPP-L7S7-PENE-EVX8P,S-WQHL-FUU2-RHNB-GSFTF,8320.0,1.0
52737566505372472,349876,2017-04-16 13:08:25,Ordinary Payment,S-WQHL-FUU2-RHNB-GSFTF,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12460479824270850188,349874,2017-04-16 12:56:27,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,100000.0,10.0
5502156742614432161,348802,2017-04-13 12:48:24,Ordinary Payment,S-WQHL-FUU2-RHNB-GSFTF,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16451120104053916768,348799,2017-04-13 12:39:58,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,100000.0,10.0
3239578307947487607,348481,2017-04-12 15:37:13,Ordinary Payment,S-WQHL-FUU2-RHNB-GSFTF,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
9163824869554213119,348477,2017-04-12 15:25:41,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,100000.0,10.0
11828194621049550133,348246,2017-04-11 23:56:49,Ordinary Payment,S-WQHL-FUU2-RHNB-GSFTF,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14817793211261568715,348241,2017-04-11 23:33:47,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,100000.0,10.0
17869625823006823658,344624,2017-04-01 20:22:45,Ordinary Payment,S-WQHL-FUU2-RHNB-GSFTF,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
8984465581575320547,344623,2017-04-01 20:10:53,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,50000.0,5.0
7443622948784017229,344621,2017-04-01 20:06:19,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,50000.0,5.0
16408149119811782342,343635,2017-03-30 01:57:12,Ordinary Payment,S-WQHL-FUU2-RHNB-GSFTF,S-R8SQ-TUEM-DTHQ-7ATA3,3966.0,1.0
18284769585704550935,343634,2017-03-30 01:45:31,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,3967.0,1.0
14675223040784633914,343633,2017-03-30 01:44:47,Ordinary Payment,S-WQHL-FUU2-RHNB-GSFTF,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
4289425600312499623,343631,2017-03-30 01:34:29,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,4000.0,1.0
