ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SGYB-B6AZ-4U9B-9LPML,1e-08,0.3822
4028926932640838621,390804,2017-08-09 09:58:37,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-SGYB-B6AZ-4U9B-9LPML,59.0,1.0
11577864143498054654,390534,2017-08-08 15:33:21,Reward Recipient Assignment,S-SGYB-B6AZ-4U9B-9LPML,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
10965512428626837486,390525,2017-08-08 15:04:15,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-SGYB-B6AZ-4U9B-9LPML,2.0,1.0
799923798946516072,390525,2017-08-08 15:04:15,Reward Recipient Assignment,S-SGYB-B6AZ-4U9B-9LPML,S-SGYB-B6AZ-4U9B-9LPML,0.0,1.0
12690396209309413049,390375,2017-08-08 04:56:02,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-SGYB-B6AZ-4U9B-9LPML,2.0,1.0
15420121872155980403,386666,2017-07-28 20:29:00,Reward Recipient Assignment,S-SGYB-B6AZ-4U9B-9LPML,S-SGYB-B6AZ-4U9B-9LPML,0.0,1.0
4461612536215275883,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-SGYB-B6AZ-4U9B-9LPML,S-SGYB-B6AZ-4U9B-9LPML,0.0,1.0
376423430621437530,385399,2017-07-25 07:56:09,Reward Recipient Assignment,S-SGYB-B6AZ-4U9B-9LPML,S-SGYB-B6AZ-4U9B-9LPML,0.0,1.0
12695750641363331761,384153,2017-07-21 11:16:05,Ordinary Payment,S-TG5R-6EEK-TWWT-BD3YY,S-SGYB-B6AZ-4U9B-9LPML,2.0,1.0
13183893561327612971,384153,2017-07-21 11:16:05,Reward Recipient Assignment,S-SGYB-B6AZ-4U9B-9LPML,S-SGYB-B6AZ-4U9B-9LPML,0.0,1.0
5984920501764402208,384153,2017-07-21 11:16:05,Ordinary Payment,S-WDRS-J3AG-NB3K-8XBB7,S-SGYB-B6AZ-4U9B-9LPML,1.0,1.0
1722371564142544093,384100,2017-07-21 07:14:49,Account Update,S-SGYB-B6AZ-4U9B-9LPML,,0.0,1.0
9654392206910948161,383375,2017-07-19 05:13:53,Reward Recipient Assignment,S-SGYB-B6AZ-4U9B-9LPML,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1834607317924373046,383358,2017-07-19 03:44:31,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-SGYB-B6AZ-4U9B-9LPML,3.0,1.0
