ID,Height,timestamp,Type,From,To,Amount,Fee
2600467357118640888,1026874,2022-06-19 08:01:28,Contract Payment,S-JKUD-5GH3-YGA8-CM3R4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8294786853137740282,1026874,2022-06-19 08:01:28,Contract Payment,S-JKUD-5GH3-YGA8-CM3R4,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8544474132589714449,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JKUD-5GH3-YGA8-CM3R4,0.3,0.02
9736182816375057841,1025437,2022-06-15 08:12:14,Contract Payment,S-JKUD-5GH3-YGA8-CM3R4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8844973314238961451,1025437,2022-06-15 08:12:14,Contract Payment,S-JKUD-5GH3-YGA8-CM3R4,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
18109645260762669023,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-JKUD-5GH3-YGA8-CM3R4,0.3,0.02
4387999527335898567,1012654,2022-05-10 19:45:11,Contract Payment,S-JKUD-5GH3-YGA8-CM3R4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11175995080925148208,1012654,2022-05-10 19:45:11,Contract Payment,S-JKUD-5GH3-YGA8-CM3R4,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
4402669200729663917,1012654,2022-05-10 19:45:11,Contract Payment,S-JKUD-5GH3-YGA8-CM3R4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2101066842032603452,1012654,2022-05-10 19:45:11,Contract Payment,S-JKUD-5GH3-YGA8-CM3R4,S-Q74R-PV5V-78EM-9GRSR,80.17517,0.0
10838107112222774631,1012653,2022-05-10 19:41:32,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-JKUD-5GH3-YGA8-CM3R4,4000.3,0.02
4483252198763033226,1011708,2022-05-08 04:10:42,Contract Payment,S-JKUD-5GH3-YGA8-CM3R4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17557980656112807366,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JKUD-5GH3-YGA8-CM3R4,0.3,0.02
