ID,Height,timestamp,Type,From,To,Amount,Fee
3428256357111853455,1122997,2023-03-13 12:38:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02
15924071749031967108,1094865,2022-12-25 08:01:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02
4388962913922328303,1094865,2022-12-25 08:01:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02
8050618894823972706,1092379,2022-12-18 10:20:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02
10867728453467937875,1084643,2022-11-26 22:10:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.03
16874559894222889963,1074706,2022-10-30 07:11:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02
331087546242672923,1072385,2022-10-23 20:30:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02
6004711881725368818,1057828,2022-09-13 09:16:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02
18163567670822617378,1055573,2022-09-07 02:54:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02
6078808148281313059,1052052,2022-08-28 07:58:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.03
18163631971936092967,1037323,2022-07-18 09:28:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.03
7174794334824859728,1024238,2022-06-12 00:05:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
14658871175797105387,1024237,2022-06-12 00:01:04,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
7622114214533822291,1024237,2022-06-12 00:01:04,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
11656512583179360672,1022492,2022-06-07 03:33:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
11718302036761304599,1022492,2022-06-07 03:33:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
12989173847565637218,1022492,2022-06-07 03:33:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
13631849158032583254,1019308,2022-05-29 07:08:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
941956311148755116,1019308,2022-05-29 07:08:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
1682062297214479191,1019308,2022-05-29 07:08:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
4202679778074790251,1016796,2022-05-22 07:44:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
3521782005338609587,1016795,2022-05-22 07:39:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
3919120836519725149,1016789,2022-05-22 07:19:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-75PV-4ACR-Z79E-ASZQD,0.0,0.02205
