ID,Height,timestamp,Type,From,To,Amount,Fee
4483606355334425597,382923,2017-07-17 22:31:55,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,9998.0,2.0
123057667317017957,381806,2017-07-14 19:27:19,Ordinary Payment,S-D9A8-ZWZP-2SSQ-BZSQF,S-CJYY-G42Q-G6HY-B9LBK,10000.0,1.0
8464508273916574952,381427,2017-07-13 18:32:01,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,356.68117678,1.0
1827864765929242639,381311,2017-07-13 10:17:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,356.99,1.0
9434549694455950462,380846,2017-07-12 03:09:17,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,307.0,1.0
14216570223022901980,379987,2017-07-09 17:18:10,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-BLGK-LM4Q-ESNQ-GHVHD,200.0,2.0
7234954766752271095,379954,2017-07-09 15:20:59,Ordinary Payment,S-BLGK-LM4Q-ESNQ-GHVHD,S-CJYY-G42Q-G6HY-B9LBK,248.0,1.0
15513607899680437075,379190,2017-07-07 12:21:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,258.54,1.0
4952990733573365236,378901,2017-07-06 16:26:43,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,680.0,2.0
436083480043084134,378184,2017-07-04 16:50:59,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-CJYY-G42Q-G6HY-B9LBK,10.0,1.0
1719349987153784354,377617,2017-07-03 02:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,290.64,1.0
8895943893144137162,376879,2017-07-01 01:13:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,320.43,1.0
13964382764131028744,376508,2017-06-30 00:19:42,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VRNX-ZF4N-CKFD-FJHVJ,700.0,3.0
2308833527868201004,376065,2017-06-28 19:00:10,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-FPLR-R69K-YQZK-3CGCN,2.0,1.0
468270795331688145,376036,2017-06-28 17:16:57,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-G6ZB-K5JB-KRXW-EJT2G,2.0,2.0
7086990648333181737,375980,2017-06-28 12:49:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,252.89999999,1.0
12476633767892959363,374290,2017-06-23 19:48:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,428.29,1.0
12464103214138965757,373683,2017-06-22 03:00:04,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,4.0
6495365043798093062,373277,2017-06-20 23:35:44,Ordinary Payment,S-BLGK-LM4Q-ESNQ-GHVHD,S-CJYY-G42Q-G6HY-B9LBK,26.0,2.0
12882045825648561053,373227,2017-06-20 20:17:31,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-BLGK-LM4Q-ESNQ-GHVHD,100.0,3.0
8544564466162149365,372676,2017-06-19 07:13:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,261.64999999,1.0
11379816631533343777,371505,2017-06-16 00:39:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,1559.68,1.0
5732865525488876545,371407,2017-06-15 18:26:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,250.5,1.0
12520463598747873728,370316,2017-06-12 16:55:07,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,665.0,2.0
985514857665306547,370099,2017-06-12 02:19:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,666.57,1.0
5548863140764523692,369699,2017-06-10 23:28:38,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,470.0,2.0
7944427456074059693,369603,2017-06-10 16:58:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,425.56,1.0
5857110716450623858,369380,2017-06-10 02:09:48,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,203.0,1.0
17399686332217166521,369331,2017-06-09 22:58:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,251.95,1.0
16952621379736244636,368944,2017-06-08 21:14:52,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,300.0,2.0
860790123913515615,368209,2017-06-06 19:31:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,303.62,1.0
7133281518282018258,367580,2017-06-05 01:39:54,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,490.0,3.0
11226123629124623785,367506,2017-06-04 20:21:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,282.33,1.0
16606571218143298596,367118,2017-06-03 18:53:29,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-AV3R-LPED-MXMC-295BX,260.0,3.0
11047068695380005868,366888,2017-06-03 03:13:33,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,3005.0,3.0
3013161421515163875,366816,2017-06-02 22:35:23,Ordinary Payment,S-XW2J-S23J-VL8C-3QPVU,S-CJYY-G42Q-G6HY-B9LBK,224.0,1.0
10958758745564288041,366757,2017-06-02 18:30:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,1097.20999999,1.0
3621929489249558089,366443,2017-06-01 21:36:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,299.08999999,1.0
1552628361479615587,366058,2017-05-31 19:52:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,253.31999999,1.0
6712685647552393524,365998,2017-05-31 15:24:28,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-H4NE-J5SQ-9FNZ-HMYTF,300.0,2.0
17650300733670725982,365249,2017-05-29 12:52:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,277.1,1.0
10960184728334385748,364809,2017-05-28 07:28:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,1183.02,1.0
789761036898437082,364559,2017-05-27 15:28:43,Reward Recipient Assignment,S-CJYY-G42Q-G6HY-B9LBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13473376913336248438,364554,2017-05-27 15:21:43,Reward Recipient Assignment,S-CJYY-G42Q-G6HY-B9LBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10990579714251162685,364547,2017-05-27 14:42:40,Reward Recipient Assignment,S-CJYY-G42Q-G6HY-B9LBK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
290755655735504031,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,117.0,1.0
7735189072996763245,364179,2017-05-26 13:20:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,256.68,1.0
1351365183378530981,362580,2017-05-22 01:45:33,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
10237756740300309435,362571,2017-05-22 01:23:52,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
14766414116179864030,362571,2017-05-22 01:23:52,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
1076561036130412558,362571,2017-05-22 01:23:52,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
14688041809861358620,362485,2017-05-21 19:27:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,54.31116499,1.0
1741378519678721902,362443,2017-05-21 16:55:35,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,925.0,2.0
13100853203946238036,362396,2017-05-21 13:58:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,935.55,1.0
12999820998669901509,362386,2017-05-21 12:57:11,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,820.0,3.0
17908727116521053417,362306,2017-05-21 07:39:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,784.44,1.0
1027328152630071061,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,45.3341982,1.0
350050899241285,362229,2017-05-21 02:54:53,Reward Recipient Assignment,S-CJYY-G42Q-G6HY-B9LBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7967881729780373857,362131,2017-05-20 20:07:55,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,560.0,3.0
13735385954993163228,362123,2017-05-20 19:29:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,235.80597512,1.0
5580609296565635773,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,41.35790357,1.0
4041645033908089717,361757,2017-05-19 18:59:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,94.05849737,1.0
15542111580905046436,361392,2017-05-18 18:28:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,204.68161424,1.0
7252922090208322902,361033,2017-05-17 18:25:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJYY-G42Q-G6HY-B9LBK,0.0,1.0
8894759912336760589,361032,2017-05-17 18:18:35,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,259.0,2.0
3789342975448118893,360966,2017-05-17 14:02:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,160.99461542,1.0
12278505115209761672,360806,2017-05-17 02:58:35,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-WPHM-5AX7-C2FY-3AX4Z,80.0,8.0
1629168406807357270,360806,2017-05-17 02:58:35,Token Transfer,S-CJYY-G42Q-G6HY-B9LBK,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
7162387936818242476,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJYY-G42Q-G6HY-B9LBK,0.0,1.0
12113042019895032765,360666,2017-05-16 17:46:47,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,2.0
2835687691849665692,360605,2017-05-16 13:43:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,1062.62167769,1.0
15011937864906324512,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJYY-G42Q-G6HY-B9LBK,0.0,1.0
7898462897921260924,360528,2017-05-16 08:40:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,197.89640122,1.0
6734793441426591581,360152,2017-05-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,103.46832798,1.0
4051987753900297358,359789,2017-05-14 06:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,165.03205317,1.0
8676355542080431662,359423,2017-05-13 06:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,93.67853712,1.0
15866681680297199160,359198,2017-05-12 15:07:45,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,3.0
16008074222326800959,359061,2017-05-12 06:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,141.46652368,1.0
10667375571005843689,358702,2017-05-11 05:57:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,1093.88410251,1.0
13353947572514370427,358622,2017-05-11 00:33:59,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,3.0
8776677481668555420,358446,2017-05-10 12:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,140.56078371,1.0
17525185448151319950,358070,2017-05-09 11:02:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,183.47533834,1.0
304170755070955210,357644,2017-05-08 06:32:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,154.49917912,1.0
14544735550353397735,357635,2017-05-08 05:51:11,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-BDPQ-EH7F-CR7W-7S3EY,22.0,3.0
8074062902466461731,357262,2017-05-07 04:54:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,123.26650108,1.0
9056286353871529453,356902,2017-05-06 04:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,1264.33174012,1.0
8716069907010970573,356616,2017-05-05 09:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,55.89570416,1.0
15483309436772086169,356255,2017-05-04 09:17:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,202.66295342,1.0
16101058871679934314,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,346.77949631,1.0
8587362620569669655,355885,2017-05-03 08:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,185.96010867,1.0
15944584687669550637,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,175.31964149,1.0
13208259306102379520,355511,2017-05-02 07:24:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,115.07263149,1.0
7357561135235554578,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,163.38791569,1.0
6573607203713779814,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,51.67032839,1.0
17903256969926989696,355151,2017-05-01 07:23:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CJYY-G42Q-G6HY-B9LBK,114.18000056,1.0
11187460365295402364,354916,2017-04-30 15:40:21,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,5005.0,4.0
7399194112823807597,354729,2017-04-30 02:27:44,Reward Recipient Assignment,S-CJYY-G42Q-G6HY-B9LBK,S-E925-FACX-C2X8-49772,0.0,1.0
9770471713444641809,354573,2017-04-29 16:17:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,252.16,1.0
9516500973343846730,353964,2017-04-27 23:48:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,280.70999999,1.0
795533825105648076,353721,2017-04-27 06:51:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,1189.99,1.0
2929403425101852979,353336,2017-04-26 05:03:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,794.13999999,1.0
4729027835315333974,353147,2017-04-25 16:29:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,999.64999999,1.0
9388673153008138931,353134,2017-04-25 15:37:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,259.61999999,1.0
18432985725925253948,352669,2017-04-24 08:52:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,292.08,1.0
17050794547207328859,352290,2017-04-23 06:33:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,251.71999999,1.0
2648882797572908347,352133,2017-04-22 20:12:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,251.49,1.0
2286209530377854750,351409,2017-04-20 19:48:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,456.45,1.0
4422801993823607271,351334,2017-04-20 15:07:59,Reward Recipient Assignment,S-CJYY-G42Q-G6HY-B9LBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
587656099777065780,351029,2017-04-19 18:41:51,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,702.0,2.0
3256331904765960754,350992,2017-04-19 16:00:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,266.12,1.0
9874078238132752384,350373,2017-04-17 22:29:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,251.65,1.0
15201364079500946253,350021,2017-04-16 22:53:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,253.63,1.0
1932918619651786274,349918,2017-04-16 15:59:24,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HCP4-NRNT-2PNH-DMQSF,1320.0,1.0
14109746937481783840,349521,2017-04-15 13:10:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,251.07,1.0
6288315068340893729,348969,2017-04-14 00:16:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,250.08,1.0
8445533916245171573,348759,2017-04-13 10:05:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,252.46,1.0
2586054191206118418,348626,2017-04-13 01:04:12,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,800.0,2.0
13525316955114937922,348505,2017-04-12 17:13:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CJYY-G42Q-G6HY-B9LBK,1303.0,1.0
16947227044510198282,348503,2017-04-12 17:01:27,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,800.0,2.0
15139117797831361835,348473,2017-04-12 15:08:55,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,5002.0,2.0
4609331991952181483,348473,2017-04-12 15:08:55,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,1.0,50.0
10462502463673394999,348311,2017-04-12 03:58:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,765.98,1.0
4658171504648067769,348084,2017-04-11 12:22:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,963.93,1.0
12169297106586402869,347994,2017-04-11 06:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,1757.86,1.0
18089480188796137108,347916,2017-04-11 01:49:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,670.46999999,1.0
7882914442678559145,347873,2017-04-10 22:42:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,593.17999999,1.0
8015780105018619921,347780,2017-04-10 16:28:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,307.73,1.0
4320741374100356504,347546,2017-04-10 00:55:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,254.64999999,1.0
4303229162093432865,347474,2017-04-09 19:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJYY-G42Q-G6HY-B9LBK,3.0,1.0
12066739665715196149,347473,2017-04-09 19:48:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CJYY-G42Q-G6HY-B9LBK,3.0,1.0
7212463172001678992,347473,2017-04-09 19:48:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CJYY-G42Q-G6HY-B9LBK,5.0,1.0
16534080051702051782,347225,2017-04-09 03:26:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,307.70999999,1.0
16539097394596300203,346897,2017-04-08 05:16:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,278.61,1.0
8435807051964426133,346825,2017-04-08 00:46:29,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,26700.0,5.0
2854362759767073761,346824,2017-04-08 00:38:13,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
7455889898647615744,346823,2017-04-08 00:37:34,Ask Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
5670775869082858425,346806,2017-04-07 23:17:09,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
15446716902531977963,346802,2017-04-07 23:07:25,Ask Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
11367806301279470182,346416,2017-04-06 20:37:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,264.64999999,1.0
1137199055525325467,346091,2017-04-05 23:14:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,254.02,1.0
4928991043460372290,345816,2017-04-05 04:31:11,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
18381841876341538229,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CJYY-G42Q-G6HY-B9LBK,139.573,1.0
15007796805688818843,345260,2017-04-03 15:23:55,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-9XJV-PNE4-89GA-4ZP58,100.0,1.0
3414645536441194552,345260,2017-04-03 15:23:55,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-9XJV-PNE4-89GA-4ZP58,150.0,1.0
12714860909832583605,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJYY-G42Q-G6HY-B9LBK,2.0,1.0001
7965496664317501134,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CJYY-G42Q-G6HY-B9LBK,0.0381,1.0
11564188658093744749,344870,2017-04-02 12:32:04,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
9527028839269548291,344869,2017-04-02 12:30:13,Bid Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
9723784244849295910,344867,2017-04-02 12:29:26,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,1307.0,1.0
12062299404010838235,344827,2017-04-02 10:15:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,1117.24999999,1.0
13038042744943183264,344710,2017-04-02 02:04:19,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
10980823234381085930,344690,2017-04-02 00:50:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CJYY-G42Q-G6HY-B9LBK,10006.0,1.0
4809318689194369286,344680,2017-04-02 00:24:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CJYY-G42Q-G6HY-B9LBK,10000.0,1.0
8320209065977577387,344675,2017-04-01 23:58:07,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
14210657703982951029,344674,2017-04-01 23:57:20,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,20000.0,3.0
4481587057316670931,344673,2017-04-01 23:52:19,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
7811612803527663465,344671,2017-04-01 23:37:44,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
5318447647576789797,344575,2017-04-01 16:55:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CJYY-G42Q-G6HY-B9LBK,4568.0,1.0
7572652766291353163,344562,2017-04-01 16:21:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CJYY-G42Q-G6HY-B9LBK,5000.0,1.0
6885155719412197738,344547,2017-04-01 15:05:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CJYY-G42Q-G6HY-B9LBK,5000.0,1.0
13444052467390537430,344361,2017-04-01 03:00:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,1220.28999999,1.0
17997657431741343415,344178,2017-03-31 14:33:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,764.2,1.0
