ID,Height,timestamp,Type,From,To,Amount,Fee
8251115261979463390,779781,2020-08-01 09:55:31,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-4Y3L-HTP3-9HX5-2QU9P,36.14005,0.0294
11289938694728580696,742600,2020-04-19 16:29:49,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-NH2D-NHED-69ET-A447A,3.0,0.0441
9081486029377725535,740755,2020-04-14 12:46:23,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-NH2D-NHED-69ET-A447A,29.0,0.0441
3312224688557139272,740718,2020-04-14 10:26:01,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-NH2D-NHED-69ET-A447A,3.0,0.02205
9711252258703091481,739385,2020-04-10 16:20:51,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-GSLV-P8S8-NJAD-CSGFU,7.0,0.03675
13594250893967932104,738992,2020-04-09 14:10:02,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-NH2D-NHED-69ET-A447A,7.0,0.0588
962467393364370507,737830,2020-04-06 07:59:51,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.03675
2838389919637740976,737828,2020-04-06 07:49:08,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-FMSS-ZKP4-8F9A-49DGS,6.0,0.03675
17427195988936292644,737130,2020-04-04 09:22:34,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-NH2D-NHED-69ET-A447A,7.0,0.0588
3444025710846750261,737106,2020-04-04 07:33:14,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-TG82-98FV-54BR-4PUHS,2.0,0.0294
15272891199140302270,736838,2020-04-03 13:34:30,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-EZWN-APUV-6V5K-HEG82,9.0,0.05145
12500216347110562570,736731,2020-04-03 06:39:24,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-NH2D-NHED-69ET-A447A,2.0,0.0294
4747867317110473884,736595,2020-04-02 21:07:30,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-NH2D-NHED-69ET-A447A,1.0,0.0294
4360382495785121949,736557,2020-04-02 18:45:56,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-NH2D-NHED-69ET-A447A,6.0,0.00735
15695687286141426904,736391,2020-04-02 07:35:20,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-NH2D-NHED-69ET-A447A,2.0,0.0588
17540294530098547847,735408,2020-03-30 13:17:24,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-JG59-2JKY-PQ4M-CPRYR,2.0,0.05145
11909409785217031952,734709,2020-03-28 14:54:28,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-34TK-RTLA-67BC-AAFDT,1.0,0.0147
3130701792914288297,734320,2020-03-27 13:08:20,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-NH2D-NHED-69ET-A447A,1.0,0.0441
6739437604289795485,734034,2020-03-26 17:32:32,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-BYDM-WDTL-XST7-58U9Q,11.0,0.05145
5646223805559069310,733607,2020-03-25 13:06:58,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-NH2D-NHED-69ET-A447A,13.0,0.05145
5856388217634237053,732251,2020-03-21 17:56:32,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-3NA5-L5KZ-LSJC-CCMZ5,4.0,0.05145
16419319738361519961,731600,2020-03-19 22:20:44,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-PBJG-G57L-CRU6-FJRHX,4.0,0.0147
11770039996018966361,730441,2020-03-16 16:24:23,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-NH2D-NHED-69ET-A447A,8.0,0.0147
6796553632489576953,727707,2020-03-09 00:26:59,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-6L2S-KBSB-ANRB-EA2DR,2.0,0.00735
18396178724227616152,726536,2020-03-05 18:10:16,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-VYAC-945N-TVAM-EHDEA,2.0,0.05145
7507143128129782194,725833,2020-03-03 18:44:18,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-NH2D-NHED-69ET-A447A,1.0,0.05145
6560546861427996446,723278,2020-02-25 15:12:46,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-NH2D-NHED-69ET-A447A,3.0,0.0441
7030707636096033744,722132,2020-02-22 10:23:02,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-62NJ-MBXP-BF93-AXLKK,17.0,0.0441
6475598499727234352,721062,2020-02-19 09:57:11,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-NH2D-NHED-69ET-A447A,16.0,0.0147
11400254131920639803,720952,2020-02-19 03:07:20,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-NH2D-NHED-69ET-A447A,1.0,0.03675
4511053730006611464,718736,2020-02-12 22:18:01,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-ASSM-QF2A-Z6DA-6CCUV,2.0,0.05145
4430049527694395165,718618,2020-02-12 14:37:46,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-9HBU-YVSU-3Z6R-3CV77,3.0,0.02205
3692370776796183912,718515,2020-02-12 07:40:07,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-DN79-QH66-GTMF-F3ST8,3.0,0.02205
8277011188533553734,717116,2020-02-08 09:09:03,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-NH2D-NHED-69ET-A447A,8.0,0.02205
7899915692670144218,717027,2020-02-08 03:27:19,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-XTZD-DTMW-9SV4-6K4AJ,1.0,0.05145
9955309323748750456,716788,2020-02-07 11:07:13,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-NH2D-NHED-69ET-A447A,1.0,0.0294
8238707237932041647,715624,2020-02-04 05:02:02,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.03675
12646126737814219268,715514,2020-02-03 21:37:56,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-NH2D-NHED-69ET-A447A,1.0,0.0441
12623650035647284947,715166,2020-02-02 22:17:33,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-22ED-2Y5J-3KXR-FGRQG,2.0,0.0588
17419028941809519486,714084,2020-01-30 21:36:41,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-NH2D-NHED-69ET-A447A,2.0,0.0588
18022853917392567023,713020,2020-01-27 22:05:07,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-CLYV-VUX4-UV8Q-DP9BM,8.0,0.02205
1910015264710922475,711440,2020-01-23 12:16:24,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-CUTL-CRWY-S5NJ-ECAXA,10.0,0.02205
9996357837390589633,710964,2020-01-22 04:30:31,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-NH2D-NHED-69ET-A447A,14.0,0.00735
17985771754495083122,710629,2020-01-21 05:48:01,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.03675
11756368519184937757,710599,2020-01-21 03:57:43,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-82VK-TTUJ-54TV-DZ6NM,3.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NH2D-NHED-69ET-A447A,10.0,0.0441
