ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-642N-GLQS-XBV3-G99XP,2.19e-06,0.0735
6150241569195487167,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-642N-GLQS-XBV3-G99XP,1e-07,1.0
5892950923207759119,447070,2018-01-13 18:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,8.98739664,1.0
1253672230303073957,446574,2018-01-12 10:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,82.5776971,1.0
18308256392013697739,446081,2018-01-11 00:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,152.82104655,1.0
1116047460226323941,445585,2018-01-09 14:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,173.59274908,1.0
8380717113144852285,442028,2017-12-30 16:20:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,4.8156874,1.0
10945486154273433285,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-642N-GLQS-XBV3-G99XP,1e-07,1.0
2569161724918036144,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,93.41233227,1.0
5216187507810656732,441036,2017-12-27 21:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,297.56339619,1.0
15797967923186893554,440825,2017-12-27 07:13:45,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-HK9D-P74Q-XDEJ-D6PGM,8520.0,1.0
10769290098790357261,440533,2017-12-26 11:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,187.70831841,1.0
8464059914208797073,440036,2017-12-25 02:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,5.19177926,1.0
10095279187959108734,429336,2017-11-25 04:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,17.19644196,1.0
69929576145415541,428837,2017-11-23 19:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,210.60048376,1.0
3339847674232859280,428341,2017-11-22 09:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,504.6201007,1.0
11997224493208900887,427845,2017-11-21 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,245.97305045,1.0
3570806334866465563,427351,2017-11-19 15:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,691.89673832,1.0
13077956553193340867,426919,2017-11-18 10:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,749.38747079,1.0
14064325198759510412,426433,2017-11-17 01:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1147.75381792,1.0
4003170508130995470,426265,2017-11-16 14:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1058.28877873,1.0
6377870320092159902,425974,2017-11-15 19:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,329.18481084,1.0
9597200127094430117,425480,2017-11-14 09:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,411.89951879,1.0
12547739522721318090,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,407.24470671,1.0
16057393682481854627,424484,2017-11-11 15:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,928.31328822,1.0
635997567552690752,424098,2017-11-10 13:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,463.78614431,1.0
11932219489308182545,423599,2017-11-09 03:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1160.09718843,1.0
6890793508799877870,423572,2017-11-09 02:07:01,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-HK9D-P74Q-XDEJ-D6PGM,19185.0,2.0
8580887669820070498,423440,2017-11-08 17:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,526.83104882,1.0
9613781735742532549,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,249.86956405,1.0
10436875568607215008,422636,2017-11-06 10:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,817.25635543,1.0
10438082562190426550,422465,2017-11-05 23:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,313.42006292,1.0
17074594406246638341,421967,2017-11-04 14:05:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,505.98962723,1.0
11287920818033342045,421570,2017-11-03 11:48:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1432.75899464,1.0
6737738972622595338,421252,2017-11-02 14:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,504.36529004,1.0
14206757028945019610,420818,2017-11-01 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,542.84936566,1.0
8795562889872471632,420391,2017-10-31 04:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1135.06031534,1.0
3957801831932333310,420099,2017-10-30 09:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,900.27102303,1.0
7950203188154823805,420042,2017-10-30 04:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,502.85690338,1.0
4972789421255416812,419639,2017-10-29 02:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1038.67005461,1.0
7498923380083707226,419324,2017-10-28 04:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1181.30645916,1.0
11198422492783143308,419150,2017-10-27 17:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1160.66880677,1.0
7189367247319486118,418738,2017-10-26 13:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,19.41029427,1.0
12219607332893081739,418245,2017-10-25 04:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,204.69796123,1.0
4914750439872926398,417745,2017-10-23 19:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,607.43355759,1.0
9366448016954589688,413750,2017-10-12 14:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,32.94863117,1.0
9883097263888126152,413255,2017-10-11 05:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,97.78840141,1.0
459095903093534553,412759,2017-10-09 20:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,255.52093685,1.0
14275396774105869427,412262,2017-10-08 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,242.49393643,1.0
16849972149397868306,396916,2017-08-26 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1.32032566,1.0
12665213768394855805,396403,2017-08-25 01:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,131.84270894,1.0
12828703712489318567,395906,2017-08-23 16:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,359.57318056,1.0
8078687339691868685,395405,2017-08-22 06:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,699.23851844,1.0
3073104601028142037,395012,2017-08-21 04:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1076.72466062,1.0
1099995837248840297,394660,2017-08-20 04:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,912.05950182,1.0
16109909264462326367,394430,2017-08-19 13:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1219.03660368,1.0
16903241098718200517,394152,2017-08-18 18:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,528.73838084,1.0
1708323046883000047,393853,2017-08-17 22:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,331.46097604,1.0
17330858740911939728,393356,2017-08-16 13:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,393.22300179,1.0
371284914321395115,392861,2017-08-15 04:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,836.7125706,1.0
4202210704346937410,392776,2017-08-14 22:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,418.89111908,1.0
15853066249869466245,392690,2017-08-14 16:32:19,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-HK9D-P74Q-XDEJ-D6PGM,48770.0,5.0
2548944401260866212,392281,2017-08-13 13:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,500.6081436,1.0
18065616465464663006,391804,2017-08-12 05:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,529.33743604,1.0
5033206042366145254,391337,2017-08-10 21:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1359.06515984,1.0
7832049824705578008,390998,2017-08-09 22:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,487.63592845,1.0
17643528763638820533,390549,2017-08-08 16:43:38,Ordinary Payment,S-NDMM-D6WM-BE3X-7AHUX,S-642N-GLQS-XBV3-G99XP,12217.0,1.0
17843977796594543216,390543,2017-08-08 16:12:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-642N-GLQS-XBV3-G99XP,18108.64911765,2.0
17122074047849138538,390502,2017-08-08 13:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,723.07432049,1.0
4825613178117325049,390292,2017-08-07 23:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,1382.30380507,1.0
16746911496647230164,389961,2017-08-07 01:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,582.95463297,1.0
212318888483570364,389721,2017-08-06 09:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,728.32054884,1.0
12522519055597627233,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,330.14131953,1.0
7437845131846817205,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,369.13059297,1.0
13133085365387452450,388726,2017-08-03 14:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,616.84138489,1.0
9238882781819565006,388722,2017-08-03 14:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,391.98565149,1.0
16676903443362522677,388366,2017-08-02 14:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,505.98929617,1.0
10881387960426373097,388132,2017-08-01 22:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,508.15101531,1.0
5183996443050980351,388025,2017-08-01 15:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,564.69432532,1.0
2004296258216561016,387961,2017-08-01 11:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,389.58090704,1.0
10633230700986691847,387605,2017-07-31 11:15:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,345.07798155,1.0
8402204009972467434,386192,2017-07-27 12:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,133.75366527,1.0
5346033289724049526,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,794.16442809,1.0
3002826108780891228,385552,2017-07-25 18:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,626.44876767,1.0
18251994587251364912,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,318.81140962,1.0
13360398080053045791,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,310.33644635,1.0
15501503681180671008,383371,2017-07-19 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,304.24783403,1.0
655933975161269326,383178,2017-07-18 15:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,886.67624949,1.0
5998436646906995528,382963,2017-07-18 00:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,306.71796477,1.0
10005143466671611213,382762,2017-07-17 11:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,303.19162032,1.0
10836972359802373024,382527,2017-07-16 19:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,435.35115554,1.0
15121239931758330018,382399,2017-07-16 11:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,351.59557081,1.0
11180064476456850794,382163,2017-07-15 19:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,304.07547792,1.0
5826869919396707833,381933,2017-07-15 04:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,303.3058526,1.0
13227849454837128239,381905,2017-07-15 02:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,303.81866179,1.0
17979748865910765336,381670,2017-07-14 10:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-642N-GLQS-XBV3-G99XP,710.53832742,1.0
13375386782808688755,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-642N-GLQS-XBV3-G99XP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
314138656867241161,380245,2017-07-10 10:50:23,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-HK9D-P74Q-XDEJ-D6PGM,11850.0,1.0
17500307025606445924,377105,2017-07-01 16:25:19,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-HK9D-P74Q-XDEJ-D6PGM,5300.0,1.0
11679305027266515208,375653,2017-06-27 14:58:13,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-NDMM-D6WM-BE3X-7AHUX,12980.0,1.0
2431098960944608550,374028,2017-06-23 02:09:41,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-VHRH-MM4P-G3ZX-CFWQ9,1111.0,1.0
15955212170918108217,372923,2017-06-19 23:34:00,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-NDMM-D6WM-BE3X-7AHUX,24855.0,2.0
6028976748857305643,369563,2017-06-10 14:28:51,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-HK9D-P74Q-XDEJ-D6PGM,21475.0,2.0
12621046231324943433,366691,2017-06-02 14:08:16,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-HK9D-P74Q-XDEJ-D6PGM,16745.0,2.0
3888164476091417205,364188,2017-05-26 14:09:40,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-BLFP-A7GU-QGVJ-357GM,3680.0,1.0
5396432237016961070,363846,2017-05-25 15:20:33,Reward Recipient Assignment,S-642N-GLQS-XBV3-G99XP,S-642N-GLQS-XBV3-G99XP,0.0,1.0
17784705456816345562,363843,2017-05-25 15:10:55,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-HK9D-P74Q-XDEJ-D6PGM,2476.0,1.0
9870742756831376319,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,549.42,1.0
2375150218236966631,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,163.55,1.0
15516546393234881562,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,207.91,1.0
14522919929398262567,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,543.57999999,1.0
15842803687379733110,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,38.71,1.0
10760470069293209704,363659,2017-05-25 02:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,58.77999999,1.0
98532877544547563,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,149.93,1.0
832680209232858949,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,63.19,1.0
7505289513824401075,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,541.29999999,1.0
12855874504737996497,363488,2017-05-24 15:21:26,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-HK9D-P74Q-XDEJ-D6PGM,3520.0,1.0
13294882595485532383,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,158.57,1.0
7875152395735218514,363460,2017-05-24 13:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,53.77,1.0
13671687110109418811,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,64.85,1.0
10874869770980595972,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,678.81999999,1.0
1196234912041720572,363406,2017-05-24 09:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,211.84,1.0
2812801465570522898,363361,2017-05-24 06:36:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,91.01,1.0
7473801720771407121,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,167.83999999,1.0
12655602266802976801,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,769.02,1.0
16076730696803730962,363291,2017-05-24 01:50:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,96.5,1.0
3483759417443970386,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,76.53,1.0
9626855971452805288,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,125.45,1.0
8280605981782645127,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,109.08,1.0
13879598063588611965,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,73.41,1.0
2464498710445728526,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,50.72,1.0
9834719189785326386,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,99.37,1.0
10909416409186385578,363142,2017-05-23 16:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,25.35,1.0
17831176588475506076,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,48.3,1.0
10361005574642692141,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,43.26,1.0
1165783760206752505,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,737.14,1.0
12378258134627984400,362795,2017-05-22 16:35:15,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-HK9D-P74Q-XDEJ-D6PGM,6150.0,1.0
5187506330820867826,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,60.89,1.0
9716000163112625578,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,57.35,1.0
2487678956639484241,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,477.58,1.0
13721699953721542048,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,758.39,1.0
4118904359021831627,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,189.48,1.0
2300720946930543247,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,504.65,1.0
10305506818332595802,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,67.55,1.0
3596402545756306192,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,447.66,1.0
5776870550153710310,362708,2017-05-22 10:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,97.98,1.0
18048214683243258671,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,172.51999999,1.0
8969962046082993322,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-642N-GLQS-XBV3-G99XP,625.96999999,1.0
5522787196650659218,362487,2017-05-21 19:44:22,Reward Recipient Assignment,S-642N-GLQS-XBV3-G99XP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17269685595684990608,362231,2017-05-21 02:58:40,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-LJNF-M2RT-9677-EPZJ9,1000.0,1.0
9739393753064028784,362228,2017-05-21 02:45:35,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-LJNF-M2RT-9677-EPZJ9,5.0,1.0
13681002149485976060,361374,2017-05-18 17:06:21,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-NDMM-D6WM-BE3X-7AHUX,48410.0,5.0
9459884736260219763,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-642N-GLQS-XBV3-G99XP,0.0,1.0
13767625991198917881,359229,2017-05-12 16:59:04,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-NDMM-D6WM-BE3X-7AHUX,31440.0,3.0
16189704875032914158,359196,2017-05-12 15:03:11,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-54DG-4HWL-BGSU-2FBXW,100.0,1.0
3882227266915832936,359196,2017-05-12 15:03:11,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-99CJ-HZFK-6FTT-GRJDC,20.0,1.0
12400153794962586685,357428,2017-05-07 16:08:08,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-NDMM-D6WM-BE3X-7AHUX,46240.0,5.0
4451376483691935459,353658,2017-04-27 03:06:07,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-NDMM-D6WM-BE3X-7AHUX,7800.0,1.0
14803614830032946644,353106,2017-04-25 13:33:10,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-NDMM-D6WM-BE3X-7AHUX,45000.0,5.0
7764440271707515818,350673,2017-04-18 18:27:01,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-NDMM-D6WM-BE3X-7AHUX,31510.0,3.0
5298553798369831517,348920,2017-04-13 20:47:24,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-NDMM-D6WM-BE3X-7AHUX,90000.0,9.0
12976788463007019569,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-642N-GLQS-XBV3-G99XP,2.0,1.0001
