ID,Height,timestamp,Type,From,To,Amount,Fee
7523895019221948664,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,7.07443506,1.0
6861318524776156066,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,2.76727992,1.0
107130266804390154,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,6.61202285,1.0
3606304002862178233,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,3.93203601,1.0
1125605705544836728,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,37.47872941,1.0
6375608434830964101,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,4.5522501,1.0
8815498911924752886,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,9.32097815,1.0
10199647523121493696,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,4.94144052,1.0
13611614191295919435,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,23.30108228,1.0
15969212301792286875,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,1.15694179,1.0
14253111561999330110,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,2.14825033,1.0
5931452867982461808,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,12.59665661,1.0
13031240869115235374,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,12.22281943,1.0
8202147669207331009,374143,2017-06-23 09:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,22.22028273,1.0
14148500027393964413,373777,2017-06-22 09:06:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,569.54388253,1.0
5680243973508184536,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,19.20126883,1.0
1564515509658161460,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,0.58396746,1.0
8564289261030170135,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,6.81824309,1.0
9129556284624643323,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,5.57563656,1.0
2787110905606282187,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,8.90517033,1.0
7346823489951145657,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,20.50891728,1.0
9692367148786736449,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,2.63293298,1.0
13259254570687299898,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,22.98481289,1.0
12273214684602205901,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,21.08786106,1.0
8697397908968057213,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,18.41029529,1.0
15625633124064076361,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,8.2210885,1.0
13531438441916986981,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,4.81377664,1.0
6039981253299596408,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,5.93158362,1.0
8728365662274009137,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,6.22046617,1.0
11704515722470627359,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,10.99880183,1.0
10741580090572934822,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,3.87624432,1.0
7101940224300081887,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,5.06007778,1.0
16500905416647464176,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,7.17027542,1.0
1323103662099869450,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,14.25957249,1.0
14960596784725677432,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,14.97873044,1.0
10399468910389295108,365758,2017-05-30 23:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8YV-MEE2-AH4M-CKTZY,1.0,1.0
6765799267342961805,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,27.32242137,1.0
1426048986347815515,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,29.70961014,1.0
15923058210553756798,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,24.09034004,1.0
9092913158582477719,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,21.14628984,1.0
17380063585853727909,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,13.14152738,1.0
3302336064603815272,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,6.57346397,1.0
7783700600488645358,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,16.56683257,1.0
11131645961768857484,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,17.65992378,1.0
13117915663076160201,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,12.83246976,1.0
2856751094154007359,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,7.28081893,1.0
16377121817940233910,361954,2017-05-20 07:59:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,13.31965823,1.0
13932262233082010861,361567,2017-05-19 06:29:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,45.03582475,1.0
7397936371784377000,361203,2017-05-18 05:51:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,437.78991089,1.0
137332632284551911,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,18.07798313,1.0
18288125462205159242,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,27.79182698,1.0
9169214284763952024,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,42.01190617,1.0
11418224407091751908,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,3.25949814,1.0
3407701259993385563,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,44.45130837,1.0
12697145819543589676,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,27.08412407,1.0
1416463322340582571,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,12.70634463,1.0
3351769758301762613,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,11.5882972,1.0
12512270847415544619,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,9.89995107,1.0
12711206819186164223,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,11.44277948,1.0
12922347101016839111,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,14.30712165,1.0
12823504442870636320,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,11.99328391,1.0
12879483177637313230,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,5.38424518,1.0
3483753682830294632,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,25.04376931,1.0
11998892942080190512,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,13.59524966,1.0
16198227384305790148,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,23.64562079,1.0
2543379700577559160,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,50.20597505,1.0
17434286313261186045,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,11.1675527,1.0
1265302521538485615,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,10.95075422,1.0
4185335255337343708,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,8.47810585,1.0
13371604242025460515,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,19.72105341,1.0
8950990572425473511,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,16.43311923,1.0
13877557121300832746,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,11.13083624,1.0
2524127449947712928,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,7.52028825,1.0
9351978427093212275,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,40.43700761,1.0
11024522730556085018,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,32.32038356,1.0
12968348279032990283,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,21.06447974,1.0
17740133607692706042,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,18.19351079,1.0
3795618180144801119,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,28.89425538,1.0
6721406457782554248,350224,2017-04-17 12:20:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,16.61163188,1.0
17459485719473504141,349865,2017-04-16 12:28:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,10.43057109,1.0
14701404942196240753,349505,2017-04-15 12:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,39.45638005,1.0
16994859847864101584,349141,2017-04-14 11:56:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,22.38128311,1.0
1501933398686777191,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,12.71742065,1.0
865994613023591349,348380,2017-04-12 08:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,6.79941949,1.0
1774734754802560197,348020,2017-04-11 08:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,26.55301685,1.0
16697826817097914824,347649,2017-04-10 07:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,43.84292562,1.0
16695086863974417293,347258,2017-04-09 05:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,16.8500017,1.0
6771897414155484494,346900,2017-04-08 05:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,42.35643904,1.0
4912485866177816436,346530,2017-04-07 04:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,84.79963869,1.0
2127804497762320622,346161,2017-04-06 03:45:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,1101.05010604,1.0
1452359885006968255,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,74.8799858,1.0
2084299861313401830,345752,2017-04-05 00:28:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,1062.03031214,1.0
10430927992047228100,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,24.000668,1.0
9578797174216190291,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8YV-MEE2-AH4M-CKTZY,2.0,1.0001
14845805237608379482,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,17.16945757,1.0
17642609055082953372,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,72.13237298,1.0
6097346297021604602,343384,2017-03-29 09:31:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,9.61246193,1.0
1479575550210492211,342998,2017-03-28 07:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,39.73065982,1.0
6545345933830270832,342607,2017-03-27 04:44:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,63.59931594,1.0
7738106580627295105,342241,2017-03-26 04:28:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,12.27879616,1.0
3323917353556901800,341870,2017-03-25 03:12:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,22.57198902,1.0
15075246841648882640,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,52.10405535,1.0
6217279123882589015,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,33.68657495,1.0
7202970093786780821,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,26.55944217,1.0
2040309619365672945,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,22.20527758,1.0
17271677005860299029,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,25.69115922,1.0
5068260122411334663,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,23.48163265,1.0
6244733628699964404,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,24.05084979,1.0
9378896214969533383,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,67.60759818,1.0
11362932420061371072,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,44.68121701,1.0
4996081049960263197,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,44.81714309,1.0
5186625596610457669,331945,2017-02-25 09:47:56,Ordinary Payment,S-K8YV-MEE2-AH4M-CKTZY,S-WTBB-4VPY-4SKJ-5NVH4,2.0,1.0
6780571924277497045,331638,2017-02-24 13:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,44.48614061,1.0
16307343993164827716,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8YV-MEE2-AH4M-CKTZY,26.66915523,1.0
16961858072455954312,330800,2017-02-22 05:28:23,Reward Recipient Assignment,S-K8YV-MEE2-AH4M-CKTZY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
745150076940166693,330795,2017-02-22 05:10:34,Reward Recipient Assignment,S-K8YV-MEE2-AH4M-CKTZY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12593789775427342303,330784,2017-02-22 04:01:41,Reward Recipient Assignment,S-K8YV-MEE2-AH4M-CKTZY,S-K8YV-MEE2-AH4M-CKTZY,0.0,1.0
16841287252175427135,330762,2017-02-22 02:40:29,Reward Recipient Assignment,S-K8YV-MEE2-AH4M-CKTZY,S-K8YV-MEE2-AH4M-CKTZY,0.0,1.0
1915126152203534838,330756,2017-02-22 02:27:59,Reward Recipient Assignment,S-K8YV-MEE2-AH4M-CKTZY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16457825758407238020,330750,2017-02-22 01:59:54,Reward Recipient Assignment,S-K8YV-MEE2-AH4M-CKTZY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13307433419649171203,330517,2017-02-21 10:06:44,Reward Recipient Assignment,S-K8YV-MEE2-AH4M-CKTZY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9899494763642754882,330312,2017-02-20 20:21:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8YV-MEE2-AH4M-CKTZY,9.0,1.0
3657299361360961372,330309,2017-02-20 20:06:32,Account Update,S-K8YV-MEE2-AH4M-CKTZY,,0.0,1.0
1467190824059893186,330302,2017-02-20 19:50:46,Ordinary Payment,S-K8YV-MEE2-AH4M-CKTZY,S-WTBB-4VPY-4SKJ-5NVH4,1.0,1.0
1277274791880097791,330138,2017-02-20 08:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8YV-MEE2-AH4M-CKTZY,3.0,1.0
