ID,Height,timestamp,Type,From,To,Amount,Fee
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TDDQ-YHCM-FEWY-9NR2N,1.27863505,0.0441
1612773827154206904,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.66649793,0.0441
4683759042591821639,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.69427308,0.0441
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.77921707,0.0441
18068150436665104972,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.66657025,0.0441
14167684220759901137,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.6806416,0.0441
11107536870359772349,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.618849,0.0441
11556709868625705145,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.61947426,0.0441
123779412017109654,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.63273213,0.0441
9175226255912309178,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.61966685,0.0441
9073305020716180788,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.61270572,0.0441
16020765031150452735,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.65916855,0.0441
5337891221031791099,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.65994617,0.0441
16432989924723786457,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.64573361,0.0441
8595585804184962406,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.67452129,0.0441
16940095334131876136,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.63912675,0.0441
15392723772225317179,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.64588988,0.0441
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.67330048,0.0441
4924190370376959929,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.6705541,0.0441
11133523456266878949,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.07436154,0.0441
810462171160025084,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.71567975,0.0441
621807142948868702,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.7091312,0.0441
12118411288575547063,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.72337508,0.0441
12145579328600956237,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.73124866,0.0441
18165532060388564644,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.77659285,0.0441
1979418656162592464,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.76107365,0.0441
12533136346832469176,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.81011928,0.0441
10375762277050036572,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.73335969,0.0441
17173266553954157386,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,1.02144893,0.0441
9369992377115931992,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,4.63648313,0.0441
11040721448412214952,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,0.97973487,0.02205001
12358746739789327963,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,0.98462001,0.02205001
624382424512912395,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,0.97940081,0.02205001
7913095858067012631,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,0.99911805,0.02205001
15467031949602092562,939394,2021-10-19 04:33:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TDDQ-YHCM-FEWY-9NR2N,0.99824477,0.02205001
16151203952266512928,939113,2021-10-18 09:41:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TDDQ-YHCM-FEWY-9NR2N,0.0147,0.0147
