ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TG4H-VLSN-UJJU-8QCW2,1e-08,0.7938
18209794741586027624,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TG4H-VLSN-UJJU-8QCW2,0.0,1.0
12581180836629958093,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TG4H-VLSN-UJJU-8QCW2,0.0,1.0
12399941506361687134,507111,2018-06-30 18:53:01,Ordinary Payment,S-TG4H-VLSN-UJJU-8QCW2,S-HK9D-P74Q-XDEJ-D6PGM,100.00000001,1.0
6589300388370725188,505799,2018-06-27 02:58:24,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13631170471982934737,498671,2018-06-07 03:33:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,789.07,1.0
13026652305367668974,496183,2018-05-31 04:23:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,254.71,1.0
11259041898336206547,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TG4H-VLSN-UJJU-8QCW2,0.0,1.0
4684524682572492541,487489,2018-05-06 20:32:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,256.73,1.0
12516277892161665620,484528,2018-04-28 13:33:27,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13804114625176246140,484104,2018-04-27 09:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,51.19262111,1.0
9150902492610790701,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,53.22834437,1.0
6934374783937367297,483255,2018-04-25 00:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,51.49262813,1.0
1057601099891267299,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,51.52136834,1.0
17103141457316631883,482558,2018-04-23 01:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,57.11111698,1.0
5003193704976352774,482027,2018-04-21 13:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,54.49021037,1.0
12595652257633500524,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,50.93906729,1.0
17632943760472769939,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,56.37184512,1.0
11456286713915708142,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,52.88534765,1.0
7022687474441330823,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,50.4703697,1.0
2597715520957606422,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,62.46421518,1.0
6901003912340220155,479606,2018-04-14 18:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,50.55404796,1.0
15798913902992397234,479238,2018-04-13 18:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,55.54239213,1.0
8227780244732395682,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,50.92318969,1.0
5605051776776857295,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,51.1272945,1.0
7515939280572450704,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,112.73781116,1.0
1109792054665758342,477797,2018-04-09 17:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,51.530244,1.0
5654440084568996275,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,57.80505613,1.0
7899613984516312246,477168,2018-04-07 23:01:34,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12102539570429580534,473927,2018-03-29 21:24:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,251.33,1.0
11819811099540224403,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TG4H-VLSN-UJJU-8QCW2,0.0,1.0
6803249610004788810,471205,2018-03-22 06:21:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,692.02,1.0
6391327043294490449,470833,2018-03-21 05:54:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,736.27,1.0
8978442927800500694,469243,2018-03-16 18:49:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,260.75,1.0
8944258148248966441,467628,2018-03-12 06:20:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,257.41,1.0
1727774068210183320,466080,2018-03-07 22:23:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,639.58,1.0
3913153321140394823,465964,2018-03-07 14:42:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,265.85999999,1.0
13777096260205312186,464009,2018-03-02 03:46:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,535.84,1.0
3735195806508565962,463245,2018-02-27 23:50:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,263.39,1.0
11720078638338527036,462607,2018-02-26 05:13:31,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10576764719076199885,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,51.34517935,1.0
15873996271627240012,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,56.82826566,1.0
632625336269146050,461323,2018-02-22 14:58:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,52.50787974,1.0
17729640992728170487,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TG4H-VLSN-UJJU-8QCW2,54.51171085,1.0
5619579297274155385,459729,2018-02-18 03:56:40,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13782442333967129713,459103,2018-02-16 10:19:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,704.09,1.0
14151788438291746098,458320,2018-02-14 05:40:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,258.31,1.0
687917418139021764,456625,2018-02-09 11:31:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,252.58,1.0
9503091827993319780,454465,2018-02-03 10:49:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,1010.8,1.0
4728703755721476422,453912,2018-02-01 21:45:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,746.3,1.0
9821556866853775919,452594,2018-01-29 05:50:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,251.44,1.0
14982079234159066518,451371,2018-01-25 19:27:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,695.73,1.0
5627195965063525451,450588,2018-01-23 15:01:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,254.77,1.0
1107429029728520877,448240,2018-01-17 01:29:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,250.02999999,1.0
18396508820056843745,445066,2018-01-08 04:09:06,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11902359323450833911,444943,2018-01-07 20:01:56,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18420129060471104925,444938,2018-01-07 19:46:04,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9939471647356664088,444866,2018-01-07 15:36:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TG4H-VLSN-UJJU-8QCW2,10.0,2.0
15755134199619660091,444752,2018-01-07 06:57:27,Account Update,S-TG4H-VLSN-UJJU-8QCW2,,0.0,1.0
1869463105030368541,443774,2018-01-04 13:29:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TG4H-VLSN-UJJU-8QCW2,1.0,1.0
