ID,Height,timestamp,Type,From,To,Amount,Fee
9770789822762176557,385138,2017-07-24 15:27:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU7Y-R3GN-EYEH-4AXC2,0.0,1.0
11085036188115661306,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU7Y-R3GN-EYEH-4AXC2,0.0,1.0
9183776820689695435,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU7Y-R3GN-EYEH-4AXC2,0.0,1.0
5433852377103627483,274863,2016-09-18 15:42:48,Ordinary Payment,S-XU7Y-R3GN-EYEH-4AXC2,S-69YD-XX8Y-CR4G-GE2Y5,515.0,1.0
7390979314070741399,254100,2016-07-22 06:36:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU7Y-R3GN-EYEH-4AXC2,258.65329937,1.0
17473937731080573408,243800,2016-06-23 10:50:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU7Y-R3GN-EYEH-4AXC2,257.19232126,1.0
7911032813179192975,241721,2016-06-17 14:38:03,Ordinary Payment,S-XU7Y-R3GN-EYEH-4AXC2,S-69YD-XX8Y-CR4G-GE2Y5,5741.0,1.0
15209746203692051963,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-XU7Y-R3GN-EYEH-4AXC2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6519607277086878200,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,8.58404664,1.0
9535724655201820035,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,11.75817313,1.0
4267371582721959505,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,28.53709642,1.0
3686602393590970553,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,34.36003611,1.0
8255314523633403533,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,10.14484303,1.0
8998346168529116588,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,55.62616234,1.0
11639756688922550388,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,9.09231848,1.0
6254927686912151064,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,26.21308194,1.0
1731952905890363381,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,5.68359465,1.0
9246227273272758253,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,11.84497463,1.0
8966554494701184076,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,7.06139368,1.0
13353918256246871487,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,85.04639329,1.0
2142196615922914702,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,13.67712202,1.0
14819986461113207799,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,20.28763144,1.0
16660160823208157119,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,6.80099207,1.0
14194839377703375711,236164,2016-06-02 00:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,102.94483999,1.0
5543966968943576539,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,12.22862474,1.0
1648724453297570608,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,11.15065922,1.0
16336635081541903608,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,44.58339894,1.0
14667039014482900511,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,17.39455352,1.0
2450991782447137238,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,11.23201473,1.0
12566085811164465462,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,20.00500274,1.0
17735356882583942953,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,8.87350849,1.0
634846085892058679,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,4.33785065,1.0
16970992746793597604,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,5.30512277,1.0
8814223376923565739,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,27.01754523,1.0
10319508772923806806,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,21.92462081,1.0
5865548025477395067,234883,2016-05-29 10:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,263.88088627,1.0
7314946690272461353,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,4.39745622,1.0
10407032158630419097,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,2.13438229,1.0
4266056926875689476,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,3.06225228,1.0
11288492691766291096,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,12.53397555,1.0
3919277557882985383,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,20.2103027,1.0
4051089590937646714,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,17.66118712,1.0
4801344488596946546,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,13.57374534,1.0
16680553288217026240,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,6.44114359,1.0
9904606241678383802,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,19.5236205,1.0
1857012907959774562,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,48.52938768,1.0
17625027858932373855,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,32.74776556,1.0
10391571886225749492,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,5.40145329,1.0
4709835817137064398,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,11.04398,1.0
14868046247496319833,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,4.84918751,1.0
11818228603504869243,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,19.01863258,1.0
6426604925072714903,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,24.02777377,1.0
15686617935533153954,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,155.72396424,1.0
4013489987360673269,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,9.02475447,1.0
8290824300981004840,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,41.87649084,1.0
11878986457302975086,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,24.01457591,1.0
1469302354944892317,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,10.19891482,1.0
6183931313396028727,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,32.25084018,1.0
18234758221178556265,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,27.42673264,1.0
9887280990571332395,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,57.52147917,1.0
8073706835373675586,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,2.63707262,1.0
14623758961720534137,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,17.44233654,1.0
10077517934196399426,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,8.38543544,1.0
10404839027238618613,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,56.11918592,1.0
7200492872442197198,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,3.58765188,1.0
9082286083655448687,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,4.05828639,1.0
12150012419495167289,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,2.94169111,1.0
10908027071936214954,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,2.63568266,1.0
1303724231162055393,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,8.89259628,1.0
12590743245363841625,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,24.92030469,1.0
9982863567516463272,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,6.90492081,1.0
16346654459860527042,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,15.66742513,1.0
2089321943834460335,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,13.75863701,1.0
5460722025871817790,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,24.4523458,1.0
16924867279709298323,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,3.42740084,1.0
948778021311104692,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,61.91433517,1.0
5050453705785368717,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,4.27185744,1.0
1254995362607976240,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,13.91893659,1.0
3123943695775632250,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,7.5555101,1.0
12372368947049140009,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,55.3157037,1.0
750119557952142882,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,19.94576596,1.0
772761493198703704,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,43.5020059,1.0
4668316100576367256,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,32.47197515,1.0
15516102493091670896,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,12.26657119,1.0
14754010030022496422,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,35.06323058,1.0
169140473639238941,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,10.07398497,1.0
6902799807261583100,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,15.47024377,1.0
5199709845222469032,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,4.09079576,1.0
4152329904566755093,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,10.28339923,1.0
10566728564706236812,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,2.69538692,1.0
5774535805031137559,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,5.17176878,1.0
1602739654479614689,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,10.81894295,1.0
16436677297679199399,228300,2016-05-11 00:16:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,25.02164267,1.0
1613025224001768778,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,7.24898079,1.0
11481573445809253519,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,26.14188994,1.0
3459443081783758015,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,47.4165711,1.0
4287962377832047656,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,9.09302482,1.0
11411905429541093845,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,5.89019966,1.0
15782733994089861227,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,4.06434592,1.0
1241549237947489889,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,15.12341904,1.0
5141097774641390752,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,12.14930394,1.0
14063073160991602959,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,33.48853101,1.0
921262380607902418,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,17.43071567,1.0
17561690059256280305,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,15.16181799,1.0
9944246392836103046,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,92.35070351,1.0
14811050028889629936,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,2.6240167,1.0
10098093675785863781,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,8.50543169,1.0
11401377226985102751,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,127.32485001,1.0
17111517031552717762,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,7.61832442,1.0
2691722878420849927,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,20.60623321,1.0
9904178666938321579,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,15.16835459,1.0
6282286714587261971,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,9.24394894,1.0
11580459531332696377,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,13.61392026,1.0
12863921706165533710,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,36.03675695,1.0
614004889422241407,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,17.02234766,1.0
7823767960531298704,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,3.12851703,1.0
99640679223573464,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,6.09772438,1.0
17566313133338245414,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,17.33847412,1.0
13241042615311992213,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,11.88462858,1.0
17660609607730229901,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,11.2679422,1.0
16426383986948205154,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,10.06460226,1.0
16418839116906308924,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,8.12304627,1.0
8564112207582670482,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,5.42546359,1.0
4866020040406831722,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,32.3319394,1.0
7773041623748596448,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,4.17445451,1.0
11016101581075442344,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,19.28670595,1.0
3262465693643221930,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,9.97697549,1.0
10435855948479694721,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,21.09841777,1.0
18294210273907538816,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,3.33792678,1.0
13879476711389076523,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,2.25962337,1.0
16890955095604189471,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,53.58902724,1.0
2163299047982635175,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,36.47959464,1.0
5670620909454071628,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,38.06062746,1.0
4568987176639717558,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,70.24035839,1.0
16696428871142186792,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,35.43205585,1.0
4779269288931013029,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,10.76214846,1.0
8701930759244510414,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,32.48332964,1.0
14025500732027570085,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,6.59515713,1.0
14170207452224977661,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,19.92683373,1.0
13168519117809419827,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,20.29314331,1.0
11180249958329501404,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,10.6823176,1.0
67773132385897346,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,16.65106198,1.0
15403357395266920258,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,17.7757196,1.0
1901751302818400715,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,2.97191056,1.0
9431216424604176798,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,13.05982451,1.0
17958290011619685513,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,22.29309233,1.0
7084302302602146429,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,17.56597994,1.0
8231534880944932660,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,18.78922642,1.0
10483524336450509384,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,11.5099729,1.0
7455764727404045331,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,8.73943473,1.0
2632973730791299196,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,13.52606085,1.0
11413712032418604013,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,84.17420135,1.0
17397990596669361675,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,19.95780901,1.0
3341315412907186853,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,2.05500441,1.0
6367902633502403931,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XU7Y-R3GN-EYEH-4AXC2,21.38699996,1.0
