ID,Height,timestamp,Type,From,To,Amount,Fee
10229368400793953858,360382,2017-05-15 22:42:03,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,5185.0,1.0
14296447896740507980,360371,2017-05-15 22:12:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,5186.0,1.0
7723950662087988094,348169,2017-04-11 18:44:09,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,7380.0,1.0
11105277556821330093,348167,2017-04-11 18:32:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,7381.0,1.0
7039601857015538457,348167,2017-04-11 18:32:48,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,33002.0,1.0
8754185856624684847,348163,2017-04-11 17:59:27,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,33003.0,3.0
770547418405285214,348101,2017-04-11 13:45:01,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,38900.0,1.0
4081149780356121871,348099,2017-04-11 13:34:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,38901.0,1.0
12195371701371536153,346842,2017-04-08 01:58:25,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,36706.0,1.0
9135794408207217332,346838,2017-04-08 01:32:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,36707.0,1.0
13684302028039681931,346379,2017-04-06 18:20:04,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,42891.0,1.0
618154459639049701,346376,2017-04-06 18:10:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,42892.0,1.0
17713327129955604559,345799,2017-04-05 03:30:51,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,33913.0,1.0
277921248271640845,345797,2017-04-05 03:25:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,33914.0,1.0
2402388103231768783,345331,2017-04-03 19:49:13,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,19649.0,1.0
13071512414634198228,345312,2017-04-03 18:47:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,19650.0,1.0
6388044141157727341,345309,2017-04-03 18:40:23,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16457124032917568191,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HUQ8-C2U3-HA74-9594C,2.0,1.0001
16724036558297806624,344583,2017-04-01 17:37:45,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,169573.0,1.0
8548124929465167584,344581,2017-04-01 17:29:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,169574.0,1.0
12989492423181829286,343949,2017-03-30 23:30:15,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,102241.0,1.0
3580592031392725242,343947,2017-03-30 23:27:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,102242.0,1.0
11673671207749466852,343468,2017-03-29 14:27:34,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,20959.0,1.0
15649522762656064981,343460,2017-03-29 14:02:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,20960.0,1.0
3737726161280989936,341342,2017-03-23 16:04:42,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,84786.0,1.0
7388609747397078325,341332,2017-03-23 15:30:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,84787.0,1.0
8007954584133849673,340979,2017-03-22 15:35:53,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,10172.0,1.0
10462750340552091615,340977,2017-03-22 15:23:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,870.0,1.0
8485471702460218382,340977,2017-03-22 15:23:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,9303.0,1.0
11582011637506338223,340372,2017-03-20 22:56:43,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,939.0,1.0
18008070099459417153,340370,2017-03-20 22:47:23,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,940.0,1.0
9308396419446785959,340369,2017-03-20 22:34:25,Reward Recipient Assignment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,0.0,1.0
15338523047651684403,340291,2017-03-20 17:47:54,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,16457.0,1.0
4409221148438944475,340289,2017-03-20 17:38:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,16458.0,1.0
2210716285203687243,340247,2017-03-20 14:22:27,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,139999.0,1.0
3443440875416648049,340240,2017-03-20 14:04:58,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,140000.0,14.0
3820106620718155668,340239,2017-03-20 13:58:42,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,60005.0,1.0
12302361218662829441,340236,2017-03-20 13:44:08,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,30003.0,3.0
17125660857314805492,340236,2017-03-20 13:44:08,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,30003.0,3.0
1012634283327158076,340056,2017-03-20 01:44:07,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,32097.0,1.0
17273453744136540402,340052,2017-03-20 01:36:34,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,32098.0,3.0
5472342074888373076,339997,2017-03-19 21:53:11,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,10008.0,1.0
4302928536837991275,339995,2017-03-19 21:44:08,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,10009.0,1.0
3964143702747922517,339992,2017-03-19 21:23:57,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,10440.0,1.0
18361796278322150736,339982,2017-03-19 20:49:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,10441.0,1.0
13468781553768013115,339969,2017-03-19 19:56:04,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
2911440743551146639,339965,2017-03-19 19:39:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,6000.0,1.0
6923407023575921009,339942,2017-03-19 17:58:37,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
3963941898723443494,339940,2017-03-19 17:53:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,6000.0,1.0
6390216070448592126,339933,2017-03-19 17:08:42,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
15897623654898289539,339930,2017-03-19 17:03:41,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,49.0,1.0
3908323597940657856,339930,2017-03-19 17:03:41,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,3134.0,1.0
11590108757246911504,339928,2017-03-19 16:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,3135.0,1.0
3714045516169745995,339697,2017-03-19 01:52:01,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
3879281032289699790,339695,2017-03-19 01:49:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,1500.0,1.0
16230931081301161257,339694,2017-03-19 01:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,1500.0,1.0
13682111781723874285,339640,2017-03-18 22:06:27,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
14652330610637541785,339636,2017-03-18 21:51:10,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,11.0,1.0
8639183956085244632,337547,2017-03-13 01:26:34,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2504380433963876192,337545,2017-03-13 01:18:03,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,10.0,1.0
7487827485080636601,336133,2017-03-09 03:13:52,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
9972424379990749381,336131,2017-03-09 03:07:34,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,7.0,1.0
5689187981372490047,336024,2017-03-08 19:59:46,Ordinary Payment,S-HUQ8-C2U3-HA74-9594C,S-RRP8-XJGE-3S35-2UP3N,1494.0,1.0
72056151546899590,336021,2017-03-08 19:49:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUQ8-C2U3-HA74-9594C,1495.0,1.0
