ID,Height,timestamp,Type,From,To,Amount,Fee
12536512831161594078,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C8J-Y7KX-2GNF-ELBR8,1e-07,1.0
10846254317156326858,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C8J-Y7KX-2GNF-ELBR8,1e-07,1.0
10969947272868689489,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C8J-Y7KX-2GNF-ELBR8,1e-07,1.0
4346474823725125085,353921,2017-04-27 20:20:42,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11117432468480710437,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C8J-Y7KX-2GNF-ELBR8,2.0,1.0001
4930322642232933379,339135,2017-03-17 11:55:06,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14216561853957433030,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,1.0,1.0
10374875479155407435,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,1.0,3.0
774931532573716198,334879,2017-03-05 14:38:16,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8439810244101139185,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,2.0,2.0
8315586903956917186,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,3.0,3.0
2491879325136823098,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,2.0,2.0
8199053352745528437,334592,2017-03-04 19:40:59,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9580609529936724478,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,2.0,2.0
8274990318864085842,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,3.0,1.0
2166855008204728414,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,3.0,3.0
15972177109781687103,334274,2017-03-03 22:06:34,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5961045212555390171,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,20.0,1.0
14091042913578044386,333809,2017-03-02 14:55:12,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2016461970761724936,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,2.0,1.0
11514470039664328045,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,5.0,2.0
7385603193736875235,332889,2017-02-28 00:49:20,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7514117842199451492,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,6.0,5.0
876808825406498232,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,5.0,5.0
14282458959582495273,332366,2017-02-26 13:49:42,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
3528597952415341744,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,2.0,2.0
6217408405353989808,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,4.0,4.0
17304056186816266774,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C8J-Y7KX-2GNF-ELBR8,2.0,1.0
8080472936767116544,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C8J-Y7KX-2GNF-ELBR8,10.0,2.0
9347559447570996490,329551,2017-02-18 17:03:50,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10816105549479286775,329551,2017-02-18 17:03:50,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12055906555498771097,329551,2017-02-18 17:03:50,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15379822965507616127,329551,2017-02-18 17:03:50,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17036538186631292987,329551,2017-02-18 17:03:50,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3118964183830205238,329551,2017-02-18 17:03:50,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4718415981640346397,329551,2017-02-18 17:03:50,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8502027220281633897,329551,2017-02-18 17:03:50,Ordinary Payment,S-8C8J-Y7KX-2GNF-ELBR8,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9265971262363274445,328821,2017-02-16 16:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8C8J-Y7KX-2GNF-ELBR8,3.0,1.0
13399466089389551738,328818,2017-02-16 15:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C8J-Y7KX-2GNF-ELBR8,3.0,1.0
15867805442749333879,328818,2017-02-16 15:51:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8C8J-Y7KX-2GNF-ELBR8,3.0,1.0
