ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SYKF-FYJW-L2C8-6BPNF,1e-08,0.6027
10815115441967424178,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,26.27172792,1.0
2061288546236244812,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,44.78283288,1.0
11517621405570416862,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,38.79405451,1.0
10508938276636486036,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,78.64628534,1.0
9828419223858847213,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,92.47352123,1.0
10533365810744605605,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,62.70748891,1.0
10777829953502246872,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,41.73339108,1.0
9071180892170899019,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,34.32670502,1.0
657659908075952432,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,17.74730186,1.0
15668738432117016247,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,25.0790494,1.0
12759616687157247767,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,37.79052495,1.0
3778426034339178248,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,15.41672695,1.0
5992054305416718011,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,76.0644811,1.0
4509822203489741957,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,157.00495113,1.0
8617652239593241377,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,115.5220658,1.0
12280573999479062346,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,92.7959391,1.0
1007991257843568491,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,94.87404251,1.0
11902013989679397426,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,54.21665395,1.0
13676871719349389650,450966,2018-01-24 16:09:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,40.74890494,1.0
13363179611305824438,450227,2018-01-22 14:36:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,28.47606562,1.0
6302719415030726295,448991,2018-01-19 03:43:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,2.51414555,1.0
18099727781405218039,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SYKF-FYJW-L2C8-6BPNF,6.62559958,1.0
13980381038956773235,447458,2018-01-14 21:10:49,Reward Recipient Assignment,S-SYKF-FYJW-L2C8-6BPNF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11966991643618292696,447389,2018-01-14 16:05:30,Reward Recipient Assignment,S-SYKF-FYJW-L2C8-6BPNF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12447879837621116846,447070,2018-01-13 18:47:02,Reward Recipient Assignment,S-SYKF-FYJW-L2C8-6BPNF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3842704939778500671,447065,2018-01-13 18:37:14,Reward Recipient Assignment,S-SYKF-FYJW-L2C8-6BPNF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
824023253467916808,447051,2018-01-13 17:36:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYKF-FYJW-L2C8-6BPNF,5.0,2.0
3797598969590927871,441748,2017-12-29 21:32:36,Account Update,S-SYKF-FYJW-L2C8-6BPNF,,0.0,1.0
18125587166763286893,441747,2017-12-29 21:22:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SYKF-FYJW-L2C8-6BPNF,1.0,1.0
