ID,Height,timestamp,Type,From,To,Amount,Fee
10139190712598419376,450076,2018-01-22 04:37:29,Ordinary Payment,S-SKYQ-XVHY-7N65-2HQ2X,S-R8SQ-TUEM-DTHQ-7ATA3,206.33359043,1.0
12881874568854677676,450068,2018-01-22 03:56:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SKYQ-XVHY-7N65-2HQ2X,207.33359043,1.0
11076857627865187088,442405,2017-12-31 17:27:30,Ordinary Payment,S-SKYQ-XVHY-7N65-2HQ2X,S-R8SQ-TUEM-DTHQ-7ATA3,2998.89,1.0
10334996921713620687,442396,2017-12-31 16:51:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SKYQ-XVHY-7N65-2HQ2X,2999.89,1.0
2908786115432310475,442089,2017-12-30 20:27:28,Ordinary Payment,S-SKYQ-XVHY-7N65-2HQ2X,S-R8SQ-TUEM-DTHQ-7ATA3,6107.0,1.0
14470176553380735196,442086,2017-12-30 20:12:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SKYQ-XVHY-7N65-2HQ2X,6108.0,1.0
12792761062567843288,440964,2017-12-27 16:37:31,Ordinary Payment,S-SKYQ-XVHY-7N65-2HQ2X,S-R8SQ-TUEM-DTHQ-7ATA3,1938.0,1.0
2332953966417863816,440955,2017-12-27 16:15:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SKYQ-XVHY-7N65-2HQ2X,1939.0,1.0
16254075922707116333,438439,2017-12-20 15:21:00,Ordinary Payment,S-SKYQ-XVHY-7N65-2HQ2X,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
286225400553110306,438432,2017-12-20 14:49:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SKYQ-XVHY-7N65-2HQ2X,239.0,1.0
1018236471082755315,403447,2017-09-13 18:39:59,Ordinary Payment,S-SKYQ-XVHY-7N65-2HQ2X,S-R8SQ-TUEM-DTHQ-7ATA3,1227.45797824,1.0
6147818979157727881,403442,2017-09-13 18:20:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SKYQ-XVHY-7N65-2HQ2X,1228.45797824,1.0
