ID,Height,timestamp,Type,From,To,Amount,Fee
3939627170038854940,440081,2017-12-25 05:49:00,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1710.0,1.0
13182948473869236443,440074,2017-12-25 05:01:28,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1711.0,1.0
16734407225238258362,439266,2017-12-22 22:49:30,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
18124651312289704150,439257,2017-12-22 22:09:25,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1011.0,1.0
13714301935787828367,438327,2017-12-20 07:29:10,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,460.0,1.0
7011225449980318073,438315,2017-12-20 06:46:02,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,461.0,1.0
16160038860764006471,438306,2017-12-20 06:27:20,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
370445432095085151,438295,2017-12-20 05:33:25,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1801.0,1.0
10576639681035789447,435757,2017-12-13 03:18:56,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,2360.0,1.0
16835838961738330752,435746,2017-12-13 02:54:03,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2361.0,1.0
1040486238303324231,432940,2017-12-05 07:00:15,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,2580.0,1.0
16780300794939227832,432933,2017-12-05 06:13:08,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2581.0,1.0
7920619096421462700,429819,2017-11-26 12:49:53,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,2530.0,1.0
17232324648271996221,429809,2017-11-26 12:10:14,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2531.0,1.0
14553640882063362403,423639,2017-11-09 06:32:31,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,2070.0,1.0
3013691359767090121,423632,2017-11-09 05:46:01,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2071.0,1.0
13347794604594702415,419809,2017-10-29 13:39:29,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
5470694882616139468,419801,2017-10-29 13:06:11,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2101.0,1.0
14872215418157447060,415721,2017-10-18 03:05:13,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,5420.0,1.0
12658420539710166777,415711,2017-10-18 02:27:04,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,5421.0,1.0
18066289792181120366,412236,2017-10-08 08:57:08,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,2300.0,1.0
6478533831941704600,412225,2017-10-08 08:18:10,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2301.0,1.0
7295413919453414513,410389,2017-10-03 04:55:20,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
1936871463961906475,410384,2017-10-03 04:09:01,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,901.0,1.0
9557842595239300022,408386,2017-09-27 14:18:48,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1470.0,1.0
17368521506497631834,408383,2017-09-27 13:45:23,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1471.0,1.0
7906651507873942847,407316,2017-09-24 14:29:19,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1140.0,1.0
15551638978902435309,407302,2017-09-24 13:38:33,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1141.0,1.0
10864693761326476792,405812,2017-09-20 09:35:41,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
6518309574464870809,405803,2017-09-20 08:53:55,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2401.0,1.0
8467671088948073488,403937,2017-09-15 03:12:45,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1690.0,1.0
12280496790554087516,403927,2017-09-15 02:51:24,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1691.0,1.0
12823604468009665937,402171,2017-09-10 04:25:59,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
6987494641220144293,402162,2017-09-10 04:00:54,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1281.0,1.0
3708905362884071498,401819,2017-09-09 05:10:45,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1990.0,1.0
3471257960711068021,401809,2017-09-09 04:33:56,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1991.0,1.0
602162317443304945,379457,2017-07-08 05:55:30,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1784.0,1.0
12815212767473900107,379447,2017-07-08 05:19:22,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1785.0,1.0
5649359302285209009,376600,2017-06-30 06:33:47,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
11472352764170053380,376589,2017-06-30 06:03:34,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,601.0,1.0
9807934564001339621,374203,2017-06-23 13:35:07,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
10806404518917352817,374199,2017-06-23 13:10:45,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,6400.0,1.0
5014715945546003060,367325,2017-06-04 08:33:36,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,9500.0,1.0
6886510735481750065,367320,2017-06-04 08:15:39,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,9501.0,1.0
2753370770961913755,362445,2017-05-21 17:03:22,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11187868026665437205,362440,2017-05-21 16:45:55,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,10001.0,1.0
13139370191197270342,358995,2017-05-12 01:44:42,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
3260678725949799855,358990,2017-05-12 01:24:08,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,5001.0,1.0
11012698822864543432,356623,2017-05-05 09:49:49,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
7238621536974823327,356620,2017-05-05 09:40:40,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,4001.0,1.0
9831367728327840861,354736,2017-04-30 03:12:32,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
5346124814040697601,354734,2017-04-30 03:01:03,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,6001.0,1.0
2574903176557274358,350759,2017-04-19 00:27:07,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
16119262876357090287,350758,2017-04-19 00:23:55,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2501.0,1.0
12342892443651566493,349879,2017-04-16 13:33:18,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
789670754687130670,349878,2017-04-16 13:25:46,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1281.0,1.0
6105701058061264877,349530,2017-04-15 13:48:00,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
18214347667973735321,349529,2017-04-15 13:45:07,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1501.0,1.0
11688930848579947943,349113,2017-04-14 10:16:38,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,2700.0,1.0
13294468657553483557,349107,2017-04-14 10:06:40,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2701.0,1.0
9167760567578433037,348467,2017-04-12 14:42:28,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
16016047190736427086,348465,2017-04-12 14:36:00,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1801.0,1.0
2223118839317314561,347347,2017-04-09 11:26:09,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
17951279635668402841,347346,2017-04-09 11:22:37,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,4001.0,1.0
10007532556863251298,345554,2017-04-04 11:06:04,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,4202.0,1.0
13636817972597117245,345551,2017-04-04 10:59:54,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,4201.0,1.0
12122347338749692658,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y878-J7S9-RD2G-A9EHG,2.0,1.0001
9690202860728541443,344841,2017-04-02 11:08:43,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
1250256420981380220,344838,2017-04-02 11:00:24,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1201.0,1.0
2639091877805504864,343277,2017-03-29 02:06:39,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
8590219478733394402,343275,2017-03-29 01:55:27,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2401.0,1.0
12586198447623686054,343143,2017-03-28 17:20:36,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
11113816298959144097,343141,2017-03-28 17:08:31,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,701.0,1.0
14722979497365376716,342785,2017-03-27 17:15:48,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
14678737675807445723,342782,2017-03-27 17:05:23,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,151.0,1.0
3321657373051906851,342565,2017-03-27 02:43:53,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
12437968267353035218,342564,2017-03-27 02:40:20,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,601.0,1.0
11569018706167459941,342385,2017-03-26 13:47:06,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
17517383003910723032,342383,2017-03-26 13:35:14,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,301.0,1.0
1265759740027055408,342068,2017-03-25 16:26:54,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,710.0,1.0
2732373727830693827,342063,2017-03-25 16:17:01,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,711.0,1.0
9986438461579766207,342018,2017-03-25 13:10:25,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,440.0,1.0
8006207856125121753,342004,2017-03-25 12:22:08,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,441.0,1.0
8931247352007179063,341673,2017-03-24 13:53:05,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,730.0,1.0
13880191726711905848,341666,2017-03-24 13:43:07,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,731.0,1.0
10810333642955373997,340977,2017-03-22 15:23:24,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,891.0,1.0
8788744839114412683,340975,2017-03-22 15:10:33,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,892.0,1.0
19804618696796005,339078,2017-03-17 08:22:59,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
8802351328466983549,339076,2017-03-17 08:18:32,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,301.0,1.0
10285819674833580388,338822,2017-03-16 14:55:58,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,908.0,1.0
113421715856342574,338821,2017-03-16 14:51:28,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,909.0,1.0
17287872404855722398,338077,2017-03-14 12:56:25,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
4702506071020104149,338073,2017-03-14 12:46:31,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1160.0,1.0
5199073479900670289,337762,2017-03-13 16:06:21,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
18322903272038458415,337759,2017-03-13 15:51:01,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,850.0,1.0
18235515551284382384,336956,2017-03-11 10:08:31,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
12352248148300515337,336954,2017-03-11 09:58:20,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,521.0,1.0
5773351331042842679,335395,2017-03-07 01:24:08,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
16146559706674982772,335394,2017-03-07 01:14:08,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1701.0,1.0
12161685959637427037,335248,2017-03-06 15:30:58,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
2209428294376836591,335247,2017-03-06 15:24:02,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1800.0,1.0
12389324656810333215,334458,2017-03-04 10:32:17,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
4971205909522539697,334456,2017-03-04 10:19:38,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1900.0,1.0
6466364574590324483,333644,2017-03-02 03:42:29,Ordinary Payment,S-Y878-J7S9-RD2G-A9EHG,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
3614587787021709718,333643,2017-03-02 03:31:48,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1901.0,1.0
