ID,Height,timestamp,Type,From,To,Amount,Fee
11239735885957629033,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,20.29,1.0
1223229832802350543,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,54.98,1.0
7601644633118779348,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,19.21,1.0
6277483129673218650,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,14.87999999,1.0
3771582754275363954,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,15.46999999,1.0
15174548150622843933,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,116.4,1.0
1950052877181529134,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,15.89999999,1.0
7238988535850131615,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,31.33999999,1.0
15710377004408185153,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,17.90999999,1.0
18400296589136695039,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,15.97999999,1.0
6431647107833870776,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,10.23999999,1.0
4524236363268560086,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,24.01,1.0
4779908285015907704,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HBZ-4SHY-F9K8-DDKWK,17.69,1.0
10568321232308129723,379176,2017-07-07 10:57:56,Reward Recipient Assignment,S-7HBZ-4SHY-F9K8-DDKWK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7133545169656773902,377890,2017-07-03 20:37:39,Arbitrary Message,S-7HBZ-4SHY-F9K8-DDKWK,S-6BM7-DLRB-XPQ2-7QM4U,0.0,1.0
14107218860797538620,377888,2017-07-03 20:34:12,Ordinary Payment,S-6BM7-DLRB-XPQ2-7QM4U,S-7HBZ-4SHY-F9K8-DDKWK,5.0,1.0
