ID,Height,timestamp,Type,From,To,Amount,Fee
15364478919449852292,1157682,2023-06-17 22:39:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYF4-2EN3-GD96-4SE92,1999998.0,2.0
16275857145604502426,1156007,2023-06-13 06:46:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYF4-2EN3-GD96-4SE92,704089.64216138,2.0
16055856108185834994,1135702,2023-04-17 20:07:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYF4-2EN3-GD96-4SE92,569880.71298593,2.0
8603772941980980290,1135694,2023-04-17 19:35:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYF4-2EN3-GD96-4SE92,512541.34396784,2.0
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.86859813,0.06
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.97970297,0.05
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.06134021,0.05
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.10473684,0.05
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.15,0.05
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.35247059,0.04
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.53113924,0.04
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.53113924,0.04
2701079264638884084,1092419,2022-12-18 13:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.77722222,0.04
4377954186223540737,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.38840278,0.01
10942520316900437139,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.37882758,0.01
967657866738571322,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.38840278,0.01
18291293650009921998,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36938356,0.01
5122104632085066634,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.5518235,0.01
9715244175302713367,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36006802,0.01
16466492665330689710,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.35087838,0.01
12671463913334724264,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36938356,0.01
11904543244497421367,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.29818182,0.02
4058868413360941513,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.31526316,0.02
11866777139479940845,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.28980645,0.02
1376496707975534767,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.31526316,0.02
1925683193856328759,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.32397351,0.02
16727488002771226329,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.29818181,0.02
10983122520454510559,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.32397351,0.02
14331376159493997716,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.32397351,0.02
5918429246914789940,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.32397351,0.02
6562631543817582801,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.31526316,0.02
10114346402790568449,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.28980645,0.02
13064899635839819130,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36938357,0.01
5799863070797150181,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.31526315,0.02
13481875788714996535,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.31526316,0.02
10458215407990167938,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.3328,0.02
14776302263162208927,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.3328,0.02
5849190143560882235,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.3328,0.02
7494495971941775851,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36006803,0.01
7749436875740645873,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.37882758,0.01
6458354274610477949,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.54133821,0.01
10554534035735428272,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.51064936,0.02
9536216803741632427,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.35087838,0.01
13534298048791956266,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36938356,0.01
17244609467347548688,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36006803,0.01
5524338445404145353,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36938356,0.01
1724596749958596813,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.38840277,0.01
5947499318606573298,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.39811189,0.01
7007093187845499458,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.40795775,0.01
17707615978485853961,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36938356,0.01
2070012112585684309,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.39811189,0.01
18021099033326233977,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36006803,0.01
6074658746683575461,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.39811188,0.01
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.40795775,0.06
3958880780338227600,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.39811189,0.01
5174524612407142956,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36006803,0.01
16160609389405365682,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.3328,0.02
12319071086758871430,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.51064936,0.02
9800082296184493740,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.35087838,0.01
7647819699437559206,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.3328,0.02
17609318874317882111,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36938356,0.01
1277726011046140852,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.40795775,0.01
6560818405430519624,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.39811188,0.01
14238361870103478417,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.39811189,0.01
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.45934306,0.06
17290188441375530390,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.37882759,0.01
16376605623346792293,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36938356,0.01
12737673949681439498,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.75813793,0.01
13845558154214905911,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.36938356,0.01
13669614145459249807,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.52072036,0.02
8120480170602452248,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.54726114,0.02
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,5.75489209,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.99330474,0.06
1863883871246516755,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.80593548,0.02
10160083588164095588,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.82954249,0.02
6910731598807526111,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.85377483,0.02
17737768230575432595,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.82954248,0.02
18223059935960437897,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.80593549,0.02
5611091477114083680,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.80593548,0.02
13051349560031567903,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.84157895,0.02
9781916080011970150,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.91732877,0.01
277013106712961352,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.91732876,0.01
12408752290934608666,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.94395834,0.01
7051371595661144173,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.89141892,0.01
3887313338342670822,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.90428571,0.01
12674115123856895137,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.93055172,0.01
1852219833872776572,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.94395834,0.01
1559024568432884245,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.93055172,0.01
17014313595036476421,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.91732877,0.01
11069011673720760768,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.90428571,0.01
13232979264813437208,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.94395834,0.01
7662665656503249381,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.93055172,0.01
14839629985934360347,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.91732877,0.01
10842870518464827285,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.95755244,0.01
5074502387813176425,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.95755245,0.01
17444204708424571648,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.91732877,0.01
11984957706522235575,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.95755245,0.01
13807466525747455447,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.95755244,0.01
12676586690438130268,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.97133803,0.01
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.04328468,0.06
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.08902985,0.06
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.13719697,0.06
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.17,0.06
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.18703125,0.06
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.31355371,0.06
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.61626169,0.06
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,2.69182692,0.05
945410420983659323,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.8178,0.0147
14736422036426399094,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.80607226,0.0147
11842648700022441855,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.82968105,0.0147
14027126194631428380,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.95768216,0.00735
6842364989586427848,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.94408716,0.00735
13885326848994686736,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.91745582,0.00735
9066532023647539650,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.84171842,0.0147
1303821942865785569,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.85391523,0.0147
9803648394512813937,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.87884933,0.00735
942788534733278240,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,3.75804396,0.00735
7592717732927917361,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RYF4-2EN3-GD96-4SE92,1.86627467,0.0147
16516670877457098343,1007629,2022-04-26 20:09:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYF4-2EN3-GD96-4SE92,3045492.5681144,2.0
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RYF4-2EN3-GD96-4SE92,2.19e-06,0.0735
13350639022377256449,771244,2020-07-08 16:27:21,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-83G8-9N29-VDNB-DF3QY,108000.0,0.1
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RYF4-2EN3-GD96-4SE92,1e-08,0.4557
2649575125560523513,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
8931543294419238873,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
9342452310304692672,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
11002778879191467069,397223,2017-08-27 08:36:52,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-RYF4-2EN3-GD96-4SE92,10000.0,1.0
13413555462842222439,391119,2017-08-10 07:00:52,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-RYF4-2EN3-GD96-4SE92,20000.0,1.0
2260163183444781489,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
6812694947168043957,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
2561607777067457303,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
11735739421715201277,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
5241261862531451592,378422,2017-07-05 08:55:45,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,767500.0,77.0
9853438217654931945,378022,2017-07-04 05:50:53,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,250000.0,25.0
92249648875177369,378014,2017-07-04 05:19:44,Ordinary Payment,S-K43M-7GVE-GH34-AG9CN,S-RYF4-2EN3-GD96-4SE92,999900.0,100.0
17973973749204134834,373557,2017-06-21 18:25:54,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-R8SQ-TUEM-DTHQ-7ATA3,6177.24678167,1.0
6339226829720678502,373552,2017-06-21 18:07:43,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,30000.0,3.0
11723642415261688908,373536,2017-06-21 16:57:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,214.83499586,1.0
4676087599033102428,373411,2017-06-21 08:38:20,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
17956641150549733524,373178,2017-06-20 17:07:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,421.87296422,1.0
10509418136955948884,373032,2017-06-20 06:53:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,313.68268373,1.0
17175093190684175965,372856,2017-06-19 19:24:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,500.14403642,1.0
13382673230255715577,372720,2017-06-19 10:34:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,263.72917978,1.0
7213073326616340696,372355,2017-06-18 09:46:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,312.20245562,1.0
166296700097157973,372249,2017-06-18 02:26:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1136.39737798,1.0
1085077205114114043,372195,2017-06-17 22:57:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,607.16676845,1.0
9936363701770298591,372061,2017-06-17 13:48:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,301.91610146,1.0
9289055490864928874,371833,2017-06-16 22:39:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,301.09191955,1.0
1560109784894661731,371629,2017-06-16 08:50:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,302.21651955,1.0
3280692534755224964,371405,2017-06-15 18:12:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,306.58821606,1.0
1015579756859931405,371257,2017-06-15 08:00:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1029.22297552,1.0
