ID,Height,timestamp,Type,From,To,Amount,Fee
915935985746245762,1091373,2022-12-15 15:07:45,Contract Payment,S-6XPX-YGJF-TY8E-5HNE9,S-YUKX-AXZD-RTUV-D82BF,6059.984565,0.0
10163006729001899630,1091373,2022-12-15 15:07:45,Contract Payment,S-6XPX-YGJF-TY8E-5HNE9,S-NWQW-NCEX-BXSV-GSUBU,44.984565,0.0
17526527320591317576,1091373,2022-12-15 15:07:45,Contract Payment,S-6XPX-YGJF-TY8E-5HNE9,S-BNR6-GMFS-S6CF-8XFGU,15.064105,0.0
9434458146612807676,1091372,2022-12-15 15:03:21,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-6XPX-YGJF-TY8E-5HNE9,0.2,0.03
13038023600692719691,1091180,2022-12-15 02:23:42,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-6XPX-YGJF-TY8E-5HNE9,6060.184565,0.04
14489236091902097216,1091180,2022-12-15 02:23:42,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-6XPX-YGJF-TY8E-5HNE9,0.0,0.03
10218836049959782237,1090935,2022-12-14 09:53:46,Ordinary Payment,S-YUKX-AXZD-RTUV-D82BF,S-6XPX-YGJF-TY8E-5HNE9,60.10878,0.03
8564877975815424471,1090935,2022-12-14 09:53:46,Arbitrary Message,S-YUKX-AXZD-RTUV-D82BF,S-6XPX-YGJF-TY8E-5HNE9,0.0,0.04
663828647616031717,1088847,2022-12-08 14:23:38,Contract Payment,S-6XPX-YGJF-TY8E-5HNE9,S-YUKX-AXZD-RTUV-D82BF,60.00743,0.0
16707521802468397810,1088846,2022-12-08 14:19:07,Ordinary Payment,S-YUKX-AXZD-RTUV-D82BF,S-6XPX-YGJF-TY8E-5HNE9,0.2,0.03
10340702511728005612,1088586,2022-12-07 21:02:02,Arbitrary Message,S-YUKX-AXZD-RTUV-D82BF,S-6XPX-YGJF-TY8E-5HNE9,0.0,0.04
14647813514253332457,1088586,2022-12-07 21:02:02,Ordinary Payment,S-YUKX-AXZD-RTUV-D82BF,S-6XPX-YGJF-TY8E-5HNE9,60.12348,0.03
