ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GTD7-4ZA8-LSUP-7FCXE,1e-08,0.77175
18186886233136714824,502263,2018-06-17 06:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01078111,1.0
9565361368668977993,501288,2018-06-14 11:21:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.00062672,1.0
11215339318285845036,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.0208787,1.0
4307642761557295705,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.51667675,1.0
17432008110283930083,499443,2018-06-09 07:25:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.12724944,1.0
4422571358211044263,497455,2018-06-03 17:33:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.07000708,1.0
15341470196068465128,496340,2018-05-31 14:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.07410924,1.0
2309059184018653871,495524,2018-05-29 08:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.03881251,1.0
17672316255588887930,494465,2018-05-26 09:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.1485095,1.0
17821334164345967178,491757,2018-05-18 19:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01785068,1.0
7663794379102710563,490212,2018-05-14 11:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.23658192,1.0
12295539488169154329,488097,2018-05-08 13:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00708049,1.0
9924210372271819444,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.45407183,1.0
18035604028548521232,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,8.90839145,1.0
1483715188112592420,486247,2018-05-03 08:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.08142741,1.0
13740757188982176052,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.33726599,1.0
7088708398231843840,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.69057787,1.0
7559374701603546092,485059,2018-04-30 01:09:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.44408044,1.0
15249023034931131225,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.11886793,1.0
9936152629519972165,483518,2018-04-25 17:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.43769127,1.0
17065807023972158251,483206,2018-04-24 20:48:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.61973072,1.0
5486221159038317087,482850,2018-04-23 20:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.18594456,1.0
15632576251124904229,481283,2018-04-19 11:36:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.46803524,1.0
4837641163153177689,480984,2018-04-18 15:07:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.03356437,1.0
15963386414500237412,480062,2018-04-16 01:33:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.35055356,1.0
4374591626411577418,479679,2018-04-14 23:43:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.16751138,1.0
16220621769253854666,478394,2018-04-11 09:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.03412294,1.0
5059831445862953963,476882,2018-04-07 03:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.53975649,1.0
2084859625771382753,476554,2018-04-06 05:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.39219067,1.0
16827346239965663772,476246,2018-04-05 09:18:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.30068087,1.0
15240303735955726503,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.19975984,1.0
10215438864107338133,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.53758237,1.0
14062481718515421695,474412,2018-03-31 06:14:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.10678426,1.0
4368841524061102671,473299,2018-03-28 03:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,6.97329764,1.0
7391913705329330183,472983,2018-03-27 05:52:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,6.2918266,1.0
14129006184522673024,472544,2018-03-26 00:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.03155971,1.0
13345599304537818741,472213,2018-03-25 02:07:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.06406748,1.0
9604014342417693475,471902,2018-03-24 05:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,498.88243961,1.0
8911258836620565926,470616,2018-03-20 15:08:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.02824089,1.0
15681099503586957556,469366,2018-03-17 03:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.09078001,1.0
9372800035112919735,469069,2018-03-16 06:58:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01417995,1.0
12201997501909132765,463959,2018-03-02 00:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.65543324,1.0
18421624721549951307,463603,2018-02-28 23:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,6.54345889,1.0
17516131812699064534,463295,2018-02-28 03:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.8377041,1.0
12286134464443533815,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,8.33756728,1.0
9555296835352070315,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.64080879,1.0
15553276361343152716,462335,2018-02-25 10:41:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.41589087,1.0
13119196532269193513,462027,2018-02-24 14:23:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.14394031,1.0
16994476029399694071,460870,2018-02-21 08:26:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.02584522,1.0
4396814784118758660,460099,2018-02-19 05:00:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.70520517,1.0
10380376385191028582,459795,2018-02-18 08:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.60876844,1.0
14242168412841161032,459445,2018-02-17 09:13:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.24364524,1.0
17337257197501964837,459130,2018-02-16 11:50:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,4.20414791,1.0
14636524091616624395,458830,2018-02-15 15:43:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.20030333,1.0
3092257352199610478,458286,2018-02-14 03:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.07169464,1.0
8348110950054500906,457939,2018-02-13 04:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.02990801,1.0
14506381094767044627,457021,2018-02-10 14:32:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.03590541,1.0
12556774015287085489,456349,2018-02-08 17:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00816148,1.0
11626455843906572106,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.88188353,1.0
11188658333335733304,455537,2018-02-06 10:51:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.70627515,1.0
17267871614517957371,455235,2018-02-05 14:56:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01636361,1.0
272503061703191177,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.33303901,1.0
9139763013490557509,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.26212468,1.0
9720728830386549591,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,4.08384377,1.0
7987519902306378125,453376,2018-01-31 10:12:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.1758611,1.0
18324017911315629254,452926,2018-01-30 03:57:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.24522365,1.0
6324785807226152147,452620,2018-01-29 07:19:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00344248,1.0
18266771419787103666,452256,2018-01-28 07:15:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.02148762,1.0
7292835776389432550,451205,2018-01-25 08:09:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.76406867,1.0
5478547374260207374,450196,2018-01-22 12:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00366196,1.0
10970361623864587160,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,6.22281791,1.0
14442374969474421028,449124,2018-01-19 12:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.93118442,1.0
16237630879238593401,448821,2018-01-18 16:02:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.35548553,1.0
17193071240134804124,448527,2018-01-17 20:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01921408,1.0
12650178346134009922,448022,2018-01-16 10:46:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.36864352,1.0
13691598477476870987,447712,2018-01-15 14:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.75979556,1.0
7832419423585636760,447402,2018-01-14 17:06:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.03747837,1.0
15415759411340893951,447036,2018-01-13 16:47:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.80390936,1.0
661561908893703709,446737,2018-01-12 20:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.04882933,1.0
5072213143274816735,446170,2018-01-11 06:16:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01720709,1.0
5152917854993061343,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.44799626,1.0
10999889020173157490,445389,2018-01-09 01:40:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.58212693,1.0
3621354055222117788,445084,2018-01-08 05:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.0332385,1.0
5891636773013425051,444584,2018-01-06 19:50:06,Ordinary Payment,S-LEYP-JCH9-HY7C-EU2JS,S-GTD7-4ZA8-LSUP-7FCXE,3.0,1.0
2260860229744544389,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.86928739,1.0
16357541018481963862,443828,2018-01-04 16:50:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.10940891,1.0
9074931378091387655,443232,2018-01-03 01:17:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.06359283,1.0
9318980508981154272,442929,2018-01-02 04:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.19300202,1.0
12654764143362714394,442625,2018-01-01 08:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,5.123e-05,1.0
10260246994746295559,441625,2017-12-29 13:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00563556,1.0
6964849879996732114,441129,2017-12-28 04:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.02967932,1.0
3378558238425019660,440563,2017-12-26 13:36:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00795169,1.0
6000157930335656217,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.42654719,1.0
9301874519027065280,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.94697421,1.0
6153486576667504130,438947,2017-12-22 01:17:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,7.65985678,1.0
5793049378236074534,438650,2017-12-21 05:18:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.08417315,1.0
1321889636637571318,438340,2017-12-20 08:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.0052184,1.0
13465032661209751158,437787,2017-12-18 19:32:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01547344,1.0
9372369738787782176,436936,2017-12-16 10:26:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.89678531,1.0
17492547715409823658,436640,2017-12-15 14:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.6823113,1.0
15355444031850183313,436337,2017-12-14 18:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01854315,1.0
13696688651415094532,435789,2017-12-13 05:17:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.0162847,1.0
12844785912416165361,435392,2017-12-12 03:00:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.53045121,1.0
1606646267742714578,435080,2017-12-11 05:55:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.07438588,1.0
1208023653137559817,434434,2017-12-09 10:27:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.51100679,1.0
4069465000373352744,434137,2017-12-08 14:44:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.06762149,1.0
14035253970817027163,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.03516571,1.0
15816625319696908827,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,4.74948943,1.0
4456849160641727458,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,5.33026742,1.0
12994757699489060140,432644,2017-12-04 10:46:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.19033126,1.0
12215337337651625964,432344,2017-12-03 14:31:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.03812254,1.0
18302111890368781101,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,5.09864782,1.0
15930186382283840066,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,5.18856425,1.0
9048509180094655474,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,5.03035038,1.0
2224614920769100178,430720,2017-11-29 01:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,4.88799064,1.0
16721653317471478123,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,11.86742197,1.0
3596860911027114523,430109,2017-11-27 08:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,9.28224375,1.0
16298022573707667933,429792,2017-11-26 10:55:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.00767957,1.0
5488191574413139563,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.55585993,1.0
10026342566222263564,429182,2017-11-24 18:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.8332227,1.0
6566782479337985159,428883,2017-11-23 22:04:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,6.95151774,1.0
4968063860393877330,428510,2017-11-22 21:13:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.60943659,1.0
11049428823269997007,428206,2017-11-22 00:48:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.04639889,1.0
12533274887706306152,427884,2017-11-21 03:14:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.29385457,1.0
2122783384672687292,427567,2017-11-20 05:49:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.15149981,1.0
9518640757140961388,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.4553771,1.0
15954189464245231975,426603,2017-11-17 13:19:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.3014884,1.0
13068230556615239668,426304,2017-11-16 16:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.49459808,1.0
17777516876658989280,425999,2017-11-15 20:54:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.64144275,1.0
15404613280077186695,425706,2017-11-15 01:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,5.99928179,1.0
6662150254410748999,425406,2017-11-14 05:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.23321085,1.0
9134445522622868906,425072,2017-11-13 06:33:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00375004,1.0
1182613575601222083,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.15206729,1.0
15831851155181231735,424428,2017-11-11 11:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.38094585,1.0
1440858599018952413,424085,2017-11-10 12:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01314339,1.0
6469550787008150355,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.30136648,1.0
4010708577835437419,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.78261731,1.0
8309180125287542962,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.55011623,1.0
15800694029868840357,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,12.20654046,1.0
17269718069058146029,422362,2017-11-05 16:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.47770789,1.0
12323337789562479209,422070,2017-11-04 20:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.15475242,1.0
18044124326244158831,421772,2017-11-04 00:37:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.03165306,1.0
6293050260352649225,421478,2017-11-03 05:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00932434,1.0
1721492247688857744,421146,2017-11-02 07:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.54469596,1.0
11863557218991947410,420825,2017-11-01 09:50:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,4.09051476,1.0
17712078841647744240,420523,2017-10-31 13:25:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.31378896,1.0
16097931223624151057,419291,2017-10-28 02:27:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.25815684,1.0
6012428080886473741,418989,2017-10-27 06:34:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.12454951,1.0
12831670791110557744,418694,2017-10-26 10:36:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.08217584,1.0
11945755270577973410,418373,2017-10-25 13:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01851175,1.0
