ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A2EE-JXPC-7MGE-5KT5H,2.19e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A2EE-JXPC-7MGE-5KT5H,1e-08,0.50715
8895409749192695373,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A2EE-JXPC-7MGE-5KT5H,0.0,1.0
4809194383461405055,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A2EE-JXPC-7MGE-5KT5H,0.0,1.0
18366674630343144841,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A2EE-JXPC-7MGE-5KT5H,0.0,1.0
11665216159681609605,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A2EE-JXPC-7MGE-5KT5H,1e-07,1.0
9743925061301383623,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A2EE-JXPC-7MGE-5KT5H,1e-07,1.0
5757919249664668971,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A2EE-JXPC-7MGE-5KT5H,0.0,1.0
6499356412189230619,353628,2017-04-27 00:53:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,85.02297565,1.0
3354604032569102001,346448,2017-04-06 23:18:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,189.78507329,1.0
9828936259803500376,345949,2017-04-05 13:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,971.22361396,1.0
15429474885465333541,345935,2017-04-05 12:57:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,335.58524694,1.0
657381336294698464,345839,2017-04-05 05:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,358.92235125,1.0
11460091421464499084,345831,2017-04-05 05:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,301.55056743,1.0
8783818231133873039,345675,2017-04-04 19:28:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,300.46566907,1.0
10408038960431354684,345595,2017-04-04 13:27:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,302.24304576,1.0
2291645217983730670,345534,2017-04-04 09:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,1203.23495591,1.0
17493204452176134825,345443,2017-04-04 03:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,301.14780749,1.0
14350788295219143369,345352,2017-04-03 21:34:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,700.62481023,1.0
4974451051789431826,345267,2017-04-03 15:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,304.19082206,1.0
12140254443257771391,345231,2017-04-03 13:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,2870.05668394,1.0
9574132523453512356,345036,2017-04-03 00:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,312.74519599,1.0
8118591986400071148,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2EE-JXPC-7MGE-5KT5H,2.0,1.0001
6859977456715618838,344979,2017-04-02 19:51:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,303.00373165,1.0
4286095903576535496,344856,2017-04-02 11:44:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,312.08764043,1.0
9352435365734375469,344753,2017-04-02 05:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,308.44728644,1.0
12706160738510767605,344703,2017-04-02 01:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,899.56279612,1.0
8527374795770439670,344667,2017-04-01 23:11:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,304.03432687,1.0
13408290129834674736,344552,2017-04-01 15:40:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,303.46395866,1.0
18388146983359813655,344399,2017-04-01 05:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,808.34858409,1.0
8688143971711040975,344320,2017-04-01 00:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,304.19266153,1.0
17086459313512544869,344214,2017-03-31 17:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,331.24223727,1.0
4695316947058333388,344088,2017-03-31 08:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,333.70467975,1.0
15205666144071150647,343968,2017-03-31 00:36:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,406.31916157,1.0
3533899678832033435,343855,2017-03-30 16:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,400.64487565,1.0
18016142652043397889,343829,2017-03-30 15:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,303.7525784,1.0
4797660473674423087,343784,2017-03-30 11:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,319.91654629,1.0
7212048557267989844,343749,2017-03-30 09:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,306.31372153,1.0
7797363303562634497,343637,2017-03-30 02:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,306.46271293,1.0
7490441098725457604,343591,2017-03-29 23:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,560.6132659,1.0
13872273065868907660,343536,2017-03-29 19:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,305.89840016,1.0
10805035792713817084,343492,2017-03-29 16:50:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,695.43311542,1.0
4439289163963413609,343446,2017-03-29 13:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,722.3500771,1.0
16177566064189759123,343391,2017-03-29 09:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,303.10171267,1.0
13148618577243269996,343378,2017-03-29 09:07:30,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,17952.0,2.0
12375408946187092418,343327,2017-03-29 05:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,315.06450943,1.0
15885154707031558419,343277,2017-03-29 02:06:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,301.05768319,1.0
5827967087266477294,343202,2017-03-28 21:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,302.77314262,1.0
3721607655054205043,343182,2017-03-28 19:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,343.01524789,1.0
12857143724177223313,343153,2017-03-28 17:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,1088.26352841,1.0
10075025762897440399,343139,2017-03-28 16:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,1182.95657217,1.0
1875152214777168952,343075,2017-03-28 12:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,305.76189204,1.0
12923579357421068418,343039,2017-03-28 10:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,1010.91182207,1.0
5430957804580551408,343034,2017-03-28 09:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,305.45195241,1.0
1222854532850855426,342887,2017-03-27 23:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,300.8785768,1.0
18380106520485035902,342798,2017-03-27 17:51:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,302.40778908,1.0
13739177694721919257,342720,2017-03-27 12:28:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,304.22585611,1.0
7901916999849058153,342652,2017-03-27 07:55:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,739.15971202,1.0
17967065560505296833,342580,2017-03-27 03:29:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,400.8116963,1.0
57152643533407708,342554,2017-03-27 01:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,300.0510236,1.0
13781353835914526526,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,475.73255185,1.0
2462898940941351563,342107,2017-03-25 19:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,5425.4087632,1.0
6956430242318953362,341805,2017-03-24 23:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,1101.8521526,1.0
12544070743485238166,341758,2017-03-24 19:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,303.05248098,1.0
171318237372120235,341721,2017-03-24 17:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,312.40635455,1.0
10552386344293866087,341691,2017-03-24 15:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,996.64910464,1.0
5347218486857175881,341624,2017-03-24 10:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,314.71818653,1.0
4183464607818899850,341545,2017-03-24 05:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,302.39265415,1.0
11642603153462494698,341392,2017-03-23 19:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,303.25592007,1.0
710518561726808466,341248,2017-03-23 09:41:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,302.47224217,1.0
10814264955642364573,341095,2017-03-22 23:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,306.29423115,1.0
619522913186950086,340990,2017-03-22 16:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,307.37434228,1.0
13053066710127487001,340968,2017-03-22 14:52:13,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,8948.0,1.0
5703031355377386921,340918,2017-03-22 11:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,329.05650261,1.0
3884146531504952688,340876,2017-03-22 09:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,304.40843431,1.0
3445040980337003799,340808,2017-03-22 04:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,746.01155718,1.0
14017015476183723867,340778,2017-03-22 02:15:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,306.49028132,1.0
16557851203847711829,340726,2017-03-21 23:07:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,320.50398303,1.0
9888064267800905424,340656,2017-03-21 18:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,300.29488641,1.0
5019001956911964946,340485,2017-03-21 06:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,307.76292294,1.0
6115525258592449370,340383,2017-03-20 23:29:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,308.44331814,1.0
15259585841962670767,340327,2017-03-20 19:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,370.78634198,1.0
16561758676747747572,340263,2017-03-20 15:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,302.42535348,1.0
11497257249493768294,340184,2017-03-20 10:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,710.39334771,1.0
2720663272094436017,340171,2017-03-20 09:20:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,344.73437886,1.0
15317720692856399379,340154,2017-03-20 08:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,303.25533171,1.0
13597430144693249926,340001,2017-03-19 22:14:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,860.01684031,1.0
14726522389559750601,339909,2017-03-19 15:51:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,301.96288697,1.0
4998306421337569443,339820,2017-03-19 10:08:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,361.43928415,1.0
9035447968503780257,339740,2017-03-19 04:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,681.23749411,1.0
531610063179806628,339626,2017-03-18 20:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,305.74522002,1.0
14968621233995187102,339543,2017-03-18 15:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,1182.47915453,1.0
13702782428105597137,339437,2017-03-18 08:26:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,300.92149304,1.0
10185739939025945151,339411,2017-03-18 06:36:34,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,12266.0,1.0
202461287813407195,339245,2017-03-17 19:18:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,304.64842941,1.0
1677102827780419813,339132,2017-03-17 11:44:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,301.66956407,1.0
13588316682559608696,339076,2017-03-17 08:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,334.64939928,1.0
12240561091680369197,339048,2017-03-17 06:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,797.92185016,1.0
13903725014215005782,339034,2017-03-17 05:23:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,669.14734123,1.0
16647795105408387734,339032,2017-03-17 05:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,1011.50929369,1.0
11593445212059042032,338997,2017-03-17 02:57:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,314.2403564,1.0
3694119094327834953,338914,2017-03-16 21:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,308.42037585,1.0
14828303458946419771,338863,2017-03-16 17:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,626.76413879,1.0
15881631533650468041,338845,2017-03-16 16:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,300.30790853,1.0
16511333952308341823,338777,2017-03-16 12:23:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,997.29962249,1.0
9726609315025944554,338717,2017-03-16 08:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,300.52927815,1.0
13387034442624365566,338652,2017-03-16 03:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,302.32935902,1.0
3222270562696227599,338524,2017-03-15 19:28:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,300.66514694,1.0
7611422399842602974,338457,2017-03-15 14:40:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,303.9958682,1.0
347409286986963334,338368,2017-03-15 08:38:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,513.76139472,1.0
14270365989755601528,338326,2017-03-15 05:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,306.46229252,1.0
5937119777700682359,338249,2017-03-15 00:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,331.87036122,1.0
13474332914595198199,338217,2017-03-14 22:39:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,931.51527081,1.0
14648888702583323479,338110,2017-03-14 15:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,509.31199501,1.0
14634250060300509534,338085,2017-03-14 13:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,302.08860504,1.0
2732852277938648637,338016,2017-03-14 08:58:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,873.73376564,1.0
4303893473430052563,337989,2017-03-14 07:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,311.36272285,1.0
14401248847527670981,337906,2017-03-14 01:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,307.78324496,1.0
8211812825276769494,337836,2017-03-13 21:03:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,317.1854207,1.0
14867528217905477826,337734,2017-03-13 14:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,387.67293821,1.0
12289638081648390884,337691,2017-03-13 10:59:08,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,21183.0,2.0
11789134669985006443,337611,2017-03-13 05:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,35.17396937,1.0
4243666891267894221,337113,2017-03-11 21:12:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,300.49796417,1.0
6400499770508566357,337061,2017-03-11 17:22:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,315.98945574,1.0
3361125873601396141,337008,2017-03-11 13:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,353.10561984,1.0
16426700446205309765,336955,2017-03-11 09:58:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,309.46950275,1.0
2279815385059558517,336904,2017-03-11 06:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,732.19528966,1.0
8549554290955083034,336874,2017-03-11 04:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,307.20798221,1.0
9585405016215071356,336822,2017-03-11 01:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,634.56979323,1.0
6456367175522109228,336800,2017-03-10 23:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,726.25399908,1.0
13031948306714006866,336790,2017-03-10 23:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,398.6161357,1.0
11931736870049069208,336751,2017-03-10 20:25:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,837.4124502,1.0
14290052707555089579,336712,2017-03-10 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,305.93958624,1.0
17709852056642288999,336690,2017-03-10 16:24:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,378.97824063,1.0
6482334628148740327,336679,2017-03-10 15:38:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,307.32504221,1.0
7792794807436388530,336605,2017-03-10 10:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,305.04889427,1.0
5613403146573800917,336568,2017-03-10 08:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,302.48887844,1.0
9928162061191529099,336536,2017-03-10 06:09:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,732.92239583,1.0
16231968032440833539,336511,2017-03-10 04:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,366.02116333,1.0
3422787873539100401,336458,2017-03-10 00:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,334.57602749,1.0
9476117408476525238,336417,2017-03-09 22:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,301.85545282,1.0
1676500377069055192,336318,2017-03-09 15:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,314.10004239,1.0
11379242097315135772,336277,2017-03-09 12:43:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,631.58181634,1.0
16206365359178993811,336275,2017-03-09 12:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,308.84494081,1.0
8271546399812936100,336146,2017-03-09 04:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,380.53883883,1.0
10730656058325512514,336102,2017-03-09 01:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,840.55758014,1.0
15739276986214791359,336063,2017-03-08 22:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,306.12477059,1.0
13344467194905893428,335978,2017-03-08 16:45:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,309.81141896,1.0
5130532038982077937,335887,2017-03-08 10:25:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,317.31583699,1.0
6820503213175746882,335828,2017-03-08 06:50:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,305.9981394,1.0
1347438437180992329,335778,2017-03-08 03:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,316.18013886,1.0
7105610311492117456,335720,2017-03-07 23:18:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,964.34523596,1.0
13097771858649390271,335654,2017-03-07 18:38:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,309.52444782,1.0
11429225943680548165,335605,2017-03-07 15:39:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,446.66719382,1.0
9409897070672431889,335585,2017-03-07 13:57:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2EE-JXPC-7MGE-5KT5H,943.96954232,1.0
