ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXS9-Z49T-QD29-2HJUR,0.18676231,0.1
9996975947171854878,857770,2021-03-06 06:22:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CXS9-Z49T-QD29-2HJUR,1.01949655,0.02205
12846631038176873344,857280,2021-03-04 21:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CXS9-Z49T-QD29-2HJUR,1.02737784,0.02205
12018271971494089455,856952,2021-03-03 23:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CXS9-Z49T-QD29-2HJUR,1.01891585,0.02205
293771923304973933,856283,2021-03-02 03:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CXS9-Z49T-QD29-2HJUR,1.04128255,0.02205
15422330452712765413,855521,2021-02-28 00:46:25,Reward Recipient Assignment,S-CXS9-Z49T-QD29-2HJUR,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
10255823897724714277,854672,2021-02-25 15:40:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CXS9-Z49T-QD29-2HJUR,0.0,0.00735
13808146684876126377,854671,2021-02-25 15:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXS9-Z49T-QD29-2HJUR,113.3,0.1
9277534606887821261,847095,2021-02-04 14:09:25,Reward Recipient Assignment,S-CXS9-Z49T-QD29-2HJUR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
6227885340365056888,846414,2021-02-02 16:52:15,Reward Recipient Assignment,S-CXS9-Z49T-QD29-2HJUR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
527775932652454856,846331,2021-02-02 11:09:30,Reward Recipient Assignment,S-CXS9-Z49T-QD29-2HJUR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
16093314632625219818,846329,2021-02-02 11:01:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CXS9-Z49T-QD29-2HJUR,0.0,0.00735
14081728013226268371,846322,2021-02-02 10:37:09,Ordinary Payment,S-D2AF-AY3J-B7VG-FYFV5,S-CXS9-Z49T-QD29-2HJUR,0.2,0.1
3725349708882696013,845615,2021-01-31 11:30:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-CXS9-Z49T-QD29-2HJUR,0.0,0.05145
