ID,Height,timestamp,Type,From,To,Amount,Fee
9834749539718043316,780926,2020-08-04 14:08:04,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-4Y3L-HTP3-9HX5-2QU9P,8.87545,0.0588
7430977599041042094,740910,2020-04-14 23:11:51,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-BQJY-URP6-5TGE-6ZAGT,7.0,0.0294
14379664395015279674,740758,2020-04-14 13:05:18,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-Q6HK-WFZD-5V3M-82XEQ,3.0,0.0441
279794201869766488,740412,2020-04-13 13:53:47,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.0147
13388058394882138313,739979,2020-04-12 08:09:43,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-N9HN-UZLM-89Q8-C6JMG,16.0,0.0588
6499529481539535450,739829,2020-04-11 22:27:56,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.0441
2077444025469116306,739766,2020-04-11 18:02:20,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-QMUE-HBDM-HAEU-BD9ZJ,6.0,0.03675
13730173498850308404,739483,2020-04-10 23:06:55,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.0294
11297443178397532677,739140,2020-04-10 00:23:17,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-88TK-ZXGQ-Z3XL-GQ7DX,3.0,0.02205
13805783216785445522,738969,2020-04-09 12:51:05,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-N9HN-UZLM-89Q8-C6JMG,3.0,0.05145
5104578783760269941,737998,2020-04-06 19:29:18,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-A9D5-PAS4-A2EU-2VFZR,3.0,0.0294
6164294782812727975,737849,2020-04-06 09:37:20,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.0147
17019560546368532451,736827,2020-04-03 12:42:20,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-N9HN-UZLM-89Q8-C6JMG,2.0,0.0147
9108139408082216021,736751,2020-04-03 07:53:59,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-N9HN-UZLM-89Q8-C6JMG,6.0,0.0441
7153184641969116856,735208,2020-03-30 00:16:32,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.03675
11380286123304252769,734522,2020-03-28 02:26:50,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-NZD4-EYEY-W5P9-5QPQB,1.0,0.05145
13372618093337238095,733273,2020-03-24 14:25:57,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-NHTD-XXRK-EV4F-BDDQQ,4.0,0.0588
34053196687191221,732961,2020-03-23 17:17:55,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-Y83S-44XB-QE6W-3YQF9,27.0,0.05145
16348546585435679072,732662,2020-03-22 21:20:36,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.0294
1315604411805217222,731824,2020-03-20 13:10:33,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-CS52-KYTU-MCA2-7BMH2,2.0,0.03675
4851128666647252317,731776,2020-03-20 10:11:44,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-N9HN-UZLM-89Q8-C6JMG,4.0,0.0588
17005972565343171989,731199,2020-03-18 19:07:08,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-N9HN-UZLM-89Q8-C6JMG,22.0,0.03675
13017985689715614225,729994,2020-03-15 10:24:49,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-NMV7-96WX-CRWD-CJXEP,9.0,0.0588
11219697577462820619,728436,2020-03-11 01:50:30,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-KW8P-YUWD-ZJMN-3JA6M,5.0,0.0147
2586805670765026045,728114,2020-03-10 04:18:11,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-N9HN-UZLM-89Q8-C6JMG,21.0,0.05145
310456436761306407,727460,2020-03-08 08:18:15,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-D4X6-VERK-CM8Y-2FJHN,4.0,0.03675
3087250712948555504,726254,2020-03-04 23:03:36,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-N9HN-UZLM-89Q8-C6JMG,2.0,0.05145
6709789413629834012,724895,2020-03-01 03:56:27,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.0294
488592014085092953,724757,2020-02-29 18:31:36,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-AKC5-CU3N-ZKKY-9VVGW,4.0,0.03675
10676473664128503213,724550,2020-02-29 04:26:41,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-N9HN-UZLM-89Q8-C6JMG,2.0,0.0294
15533245308548282268,724472,2020-02-28 23:31:48,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-VU8L-DUVE-GWZU-DVPQT,2.0,0.0441
1818268273983876536,724300,2020-02-28 11:58:10,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-N9HN-UZLM-89Q8-C6JMG,5.0,0.0441
7537795550358575236,724129,2020-02-28 00:37:44,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-LVJZ-F8QH-EZY8-HPLD8,1.0,0.0588
17255440331500657200,723716,2020-02-26 20:40:47,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-U38S-ZTSV-SA47-7DXRH,1.0,0.05145
6831703150496789135,723258,2020-02-25 14:04:24,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-QUZT-V22R-G5BR-8LCRM,1.0,0.03675
17028847862047060866,723147,2020-02-25 06:39:00,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-RTJR-326M-NK87-G4EJ3,2.0,0.0588
16906056643385382697,722844,2020-02-24 10:04:49,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-N9HN-UZLM-89Q8-C6JMG,4.0,0.02205
9649452954438206076,722592,2020-02-23 17:04:34,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.05145
5125164206002175798,722462,2020-02-23 08:23:01,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-N9HN-UZLM-89Q8-C6JMG,2.0,0.02205
2517234847664738310,719489,2020-02-15 00:55:23,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-397X-M7WD-KFMA-7EV3E,1.0,0.0294
351830032481852358,718535,2020-02-12 08:59:44,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-YBW8-5DV5-BUS2-72TW2,13.0,0.05145
2204642140400625332,718049,2020-02-11 00:02:04,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-GKMT-2XNZ-CKFN-4A7K9,6.0,0.0588
4947539035067268253,717728,2020-02-10 02:30:23,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-N9HN-UZLM-89Q8-C6JMG,10.0,0.05145
8511505551157363046,717626,2020-02-09 19:25:16,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-N9HN-UZLM-89Q8-C6JMG,10.0,0.05145
15480247468904143018,714399,2020-01-31 18:57:39,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-6JUZ-PCWF-CHP2-3CYNV,13.0,0.0588
2943108359912812416,713097,2020-01-28 03:25:58,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-N9HN-UZLM-89Q8-C6JMG,13.0,0.0294
15474808654591669245,711674,2020-01-24 04:07:21,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-459P-ADRV-VWDP-HZ7EL,1.0,0.0147
16594334849994853952,711649,2020-01-24 02:11:56,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-KFAN-JTUA-C5HW-CJKTY,7.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N9HN-UZLM-89Q8-C6JMG,10.0,0.08085
