ID,Height,timestamp,Type,From,To,Amount,Fee
3935414097285423217,375959,2017-06-28 11:19:52,Ordinary Payment,S-KL8E-UNLJ-L6CP-FW3A7,S-X62L-AXL5-B68L-BN885,6966.0,1.0
11179472668476040785,375955,2017-06-28 11:11:02,Ordinary Payment,S-KL8E-UNLJ-L6CP-FW3A7,S-E2PB-BZBF-5SCH-85BDE,1.0,1.0
12911707706846977812,372940,2017-06-20 01:08:31,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,690.0,1.0
13941712491440709368,372293,2017-06-18 05:40:27,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,641.0,1.0
11116122022399129843,371853,2017-06-16 23:59:43,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,971.0,1.0
1930408819917436031,370004,2017-06-11 19:46:51,Account Update,S-KL8E-UNLJ-L6CP-FW3A7,,0.0,1.0
4511320863446830131,370004,2017-06-11 19:46:51,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,183.0,1.0
5378375367127127242,369183,2017-06-09 13:03:04,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,868.0,1.0
627301876421154464,368412,2017-06-07 09:20:40,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,496.0,1.0
6668893953947079482,367661,2017-06-05 07:12:40,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,52.0,1.0
4621092251349292009,367066,2017-06-03 15:18:53,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,140.0,1.0
5603508839010211106,366798,2017-06-02 21:46:51,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,234.0,1.0
15212171051998319769,366026,2017-05-31 18:07:47,Ordinary Payment,S-KL8E-UNLJ-L6CP-FW3A7,S-E2PB-BZBF-5SCH-85BDE,5.0,1.0
1502219548818816639,366026,2017-05-31 18:07:47,Ordinary Payment,S-KL8E-UNLJ-L6CP-FW3A7,S-E2PB-BZBF-5SCH-85BDE,2.0,1.0
7128921294504757744,365927,2017-05-31 10:51:19,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,102.0,1.0
13150546837492153942,365711,2017-05-30 20:31:57,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,285.0,1.0
18324633498099077836,365246,2017-05-29 12:45:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL8E-UNLJ-L6CP-FW3A7,658.09560607,1.0
9380773448625354201,365230,2017-05-29 11:33:38,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,54.0,1.0
4313013673529165949,364664,2017-05-27 21:50:14,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,60.0,1.0
12546894998526166963,364337,2017-05-27 00:06:18,Ordinary Payment,S-KL8E-UNLJ-L6CP-FW3A7,S-E2PB-BZBF-5SCH-85BDE,5.0,1.0
5966783522221510583,364332,2017-05-26 23:46:05,Ordinary Payment,S-KL8E-UNLJ-L6CP-FW3A7,S-E2PB-BZBF-5SCH-85BDE,1.0,1.0
17026997906293931534,364218,2017-05-26 16:06:34,Ordinary Payment,S-KL8E-UNLJ-L6CP-FW3A7,S-E2PB-BZBF-5SCH-85BDE,1.0,1.0
11238178355750215201,364197,2017-05-26 15:09:34,Ordinary Payment,S-KL8E-UNLJ-L6CP-FW3A7,S-E2PB-BZBF-5SCH-85BDE,1.0,1.0
788735017378642065,364192,2017-05-26 14:40:30,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,136.5,1.0
9147068306797691789,363859,2017-05-25 16:08:08,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,294.0,1.0
12303254102506025647,363713,2017-05-25 06:04:30,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,87.5,1.0
5596513109177805644,363606,2017-05-24 23:08:43,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,42.0,1.0
14888174892726915491,363485,2017-05-24 15:06:49,Account Update,S-KL8E-UNLJ-L6CP-FW3A7,,0.0,1.0
81130627960613711,363436,2017-05-24 11:45:19,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,155.0,1.0
6144051777883983578,363095,2017-05-23 12:45:19,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,12.0,1.0
2357319650899854443,362721,2017-05-22 12:09:26,Ordinary Payment,S-KL8E-UNLJ-L6CP-FW3A7,S-E2PB-BZBF-5SCH-85BDE,7.0,1.0
16790969684786652336,362718,2017-05-22 12:00:42,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,8.93137478,1.0
9273571304921188018,362716,2017-05-22 11:43:07,Account Update,S-KL8E-UNLJ-L6CP-FW3A7,,0.0,1.0
17374646911224164,362716,2017-05-22 11:43:07,Reward Recipient Assignment,S-KL8E-UNLJ-L6CP-FW3A7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6487036847389680396,362715,2017-05-22 11:34:06,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,832.0,1.0
