ID,Height,timestamp,Type,From,To,Amount,Fee
7824537731705073016,780596,2020-08-03 16:17:01,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.0588
10128806284635702281,742540,2020-04-19 12:20:14,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-LWZQ-W8AM-EELJ-9FXUA,5.0,0.05145
7171778037210657758,742333,2020-04-18 22:38:47,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-7MA4-XDUM-86TX-BM7WP,9.0,0.0147
11754569898503925069,742049,2020-04-18 03:26:05,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-FAJK-ZUT7-SAEV-5RDBH,16.0,0.0588
7728740805697090835,741129,2020-04-15 13:36:27,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-6TUP-QJ9J-WRYU-6DHH7,2.0,0.0588
14206263704804117670,740909,2020-04-14 22:57:23,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-FAJK-ZUT7-SAEV-5RDBH,2.0,0.0441
1675140467809790214,740738,2020-04-14 11:31:05,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-Q58A-UU8R-J6HL-A3FT8,2.0,0.0588
4211481069721276123,739320,2020-04-10 12:22:18,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-FAJK-ZUT7-SAEV-5RDBH,1.0,0.0588
14027879125349070845,738590,2020-04-08 11:20:18,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-JKTW-9YGG-TPGW-7AP89,4.0,0.02205
10538712496778295050,738575,2020-04-08 10:27:50,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-T3WV-X9PV-QXD4-DQWYU,12.0,0.02205
12971778930276646243,738099,2020-04-07 01:48:40,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-FAJK-ZUT7-SAEV-5RDBH,2.0,0.02205
691388713080576057,738031,2020-04-06 21:33:26,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-FAJK-ZUT7-SAEV-5RDBH,5.0,0.03675
18226170010244407467,736849,2020-04-03 14:18:13,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-FAJK-ZUT7-SAEV-5RDBH,10.0,0.0147
11269933845763009643,736417,2020-04-02 09:20:36,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-X942-SK73-Z7KS-3AZE2,2.0,0.0441
14195161777816761445,734670,2020-03-28 12:05:19,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-FAJK-ZUT7-SAEV-5RDBH,2.0,0.03675
17192134996956713960,733811,2020-03-26 02:34:24,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-QCPM-C95P-6KH7-BT3L3,2.0,0.0588
12903702126874773271,733612,2020-03-25 13:33:11,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-UCXC-PZZF-5Y7D-4R88D,2.0,0.0588
7578101315993406436,733565,2020-03-25 10:08:52,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-86QD-L8A2-TLMM-7Q3NL,2.0,0.00735
15148800869917322004,733114,2020-03-24 03:44:07,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-FAJK-ZUT7-SAEV-5RDBH,5.0,0.0441
1846555757018540398,732989,2020-03-23 19:29:23,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-SNE9-WQ5J-QCFD-HA3G4,19.0,0.03675
638907667307542973,732864,2020-03-23 11:05:40,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-FAJK-ZUT7-SAEV-5RDBH,19.0,0.0441
7390647284086382570,731766,2020-03-20 09:29:23,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-RJ6R-U7WY-GES9-2XNJG,1.0,0.00735
14535114907994720310,731518,2020-03-19 16:30:18,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.0441
16595797552907452325,731503,2020-03-19 15:05:18,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-WLCT-CG69-YJLH-9N743,7.0,0.0588
17083277205050996581,730645,2020-03-17 06:05:26,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-FAJK-ZUT7-SAEV-5RDBH,10.0,0.05145
8841102562380237696,730012,2020-03-15 11:36:51,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-WTS9-CG49-8VDS-4NHUX,8.0,0.0588
1189595572472208407,729305,2020-03-13 11:56:38,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.0294
9955388618876512809,728075,2020-03-10 01:28:18,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-FAJK-ZUT7-SAEV-5RDBH,9.0,0.02205
7688819265555370483,725867,2020-03-03 21:10:04,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.00735
2237918642504163627,725632,2020-03-03 05:25:37,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-35LM-M2BF-ZQ6D-8B9ZK,2.0,0.0294
17352772156523103236,724219,2020-02-28 06:34:25,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-FAJK-ZUT7-SAEV-5RDBH,2.0,0.0441
7994741428697218730,721543,2020-02-20 18:46:18,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-FAJK-ZUT7-SAEV-5RDBH,1.0,0.03675
4444976750913229154,719549,2020-02-15 04:47:43,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-QVXS-DWKZ-BVBY-7FMV7,13.0,0.02205
11992320771652932352,718469,2020-02-12 04:49:54,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-FAJK-ZUT7-SAEV-5RDBH,4.0,0.02205
5229869070481820122,717141,2020-02-08 11:06:59,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-FAJK-ZUT7-SAEV-5RDBH,8.0,0.00735
11544664167203284633,715675,2020-02-04 08:29:21,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-FAJK-ZUT7-SAEV-5RDBH,1.0,0.0147
8011060774326927644,714753,2020-02-01 18:36:33,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-6Z6Q-UWZ7-KEVX-4N7BH,8.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FAJK-ZUT7-SAEV-5RDBH,10.0,0.0441
