ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U74H-UY7H-KMPX-35SWE,1e-08,0.71295
3779132441461196335,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U74H-UY7H-KMPX-35SWE,0.0,1.0
1881383143392413279,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.09278066,1.0
9692152127017085238,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.2080347,1.0
14344071581845289344,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.09781118,1.0
11165527132938707212,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.39308051,1.0
3646876008737047947,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.89993076,1.0
4592814511456127753,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.63860091,1.0
6295481996511288179,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.60152022,1.0
4419162526317275505,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.25132449,1.0
6969404627483544225,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.86899277,1.0
8707669967712377740,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.1798639,1.0
4973027443593337727,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.76919448,1.0
8567892016521220043,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.87347923,1.0
16550279229841013350,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.37019668,1.0
17062788000125755609,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.11167278,1.0
8513490057839046763,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.49298396,1.0
1895072372131748559,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.348772,1.0
314906886806896426,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.66145744,1.0
13200244738229288528,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.11078643,1.0
1182094823121657828,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.48806347,1.0
8130835695570317935,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.27828929,1.0
1625660076608613564,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.59612647,1.0
17352536350127298626,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.39467908,1.0
16998550338001219745,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.21125873,1.0
7778562343346054030,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.0692672,1.0
3555588141733077947,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.46818937,1.0
6164285460943909883,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.94695379,1.0
8084345650672971674,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.26482205,1.0
3832590382098092086,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.87631924,1.0
9383411772720516381,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.86843257,1.0
12185561822071389861,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,4.76980155,1.0
15468628475398526136,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.44200906,1.0
10142324893681422610,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.65449503,1.0
7767357558596660115,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.10603115,1.0
12961911789618130755,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.09249342,1.0
11914203362473696893,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.6585647,1.0
5552879929272926083,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.95083769,1.0
14839612634474732653,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.65141543,1.0
3347035818899227090,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.09763064,1.0
2300231772515532380,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.0525774,1.0
12901184648660207426,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.59939134,1.0
9462585361935594705,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.61717039,1.0
15626524585173985275,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.82199659,1.0
6955225907097980953,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.86248245,1.0
1616319532289964285,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.65252781,1.0
7409292344953682234,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.34517252,1.0
14073396811530213076,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.8836468,1.0
9923488451310159327,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.05934824,1.0
14902143439033373738,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.02575218,1.0
761017362409238698,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.59912418,1.0
8949918270397191315,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.98520575,1.0
181476604381090951,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.46831537,1.0
1662466793505872990,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.84087875,1.0
10212908670594418259,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.5253839,1.0
17968529477320858832,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.70842478,1.0
5098270136125563945,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.76879238,1.0
16376981684145765458,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.66942654,1.0
2431556777520954152,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.74578623,1.0
9299271079300733997,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.6085789,1.0
6213031017796373570,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.64376544,1.0
8076300822585343298,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,4.26740818,1.0
17382332660175801994,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.73252332,1.0
6213828977240751314,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.16608629,1.0
5429884671352489557,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.4511574,1.0
2581165948798750357,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.36123145,1.0
10579604940565466523,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,5.26156234,1.0
5835828335187435771,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.58858863,1.0
3732698616848817856,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.90199514,1.0
9610020590679284040,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,4.16528096,1.0
14829819051272266413,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.9201767,1.0
15165313839470235777,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.44147218,1.0
15115235545547176760,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.40235516,1.0
11478680822704277483,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.55801457,1.0
316812000349139310,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.78264741,1.0
5130005418318867376,459440,2018-02-17 08:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,679.86748408,1.0
15225616717210737543,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.78167672,1.0
524233968871493261,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.18565014,1.0
12579994942154261329,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.25984368,1.0
4530580503399226454,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.45157804,1.0
2593559847458314767,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.63459574,1.0
17358597410877908606,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.28861438,1.0
8120442840799195535,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.17452229,1.0
6981526110828998474,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.2940197,1.0
2406271624723365493,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.54865911,1.0
8649125045613393416,454255,2018-02-02 20:53:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.63911627,1.0
11269601322612496802,453829,2018-02-01 16:52:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,5.71524563,1.0
15814657505256097934,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,654.91153089,1.0
385996585477084085,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.29613945,1.0
17524955422384692197,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,4.43763613,1.0
10988467229735452705,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.58904724,1.0
4095922666243405646,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.12313338,1.0
6626496829297141157,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.55865383,1.0
17511032818643216863,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.78286682,1.0
16224357698435129125,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.91459679,1.0
2294636213745999056,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.01302144,1.0
6519493195832640947,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,4.916125,1.0
2958352780002269682,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.83529056,1.0
16550743543428439916,448979,2018-01-19 02:57:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,11.40091828,1.0
3583092109924709100,448586,2018-01-18 00:18:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,702.20613719,1.0
4258914923175446252,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.13512895,1.0
13216184544273922287,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,4.17097613,1.0
6839840456797810316,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.04497204,1.0
4416988034363078959,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,7.10357444,1.0
7169009956163839888,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.98041932,1.0
10056089300638912506,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.19949719,1.0
8334606116915645982,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,7.63150296,1.0
12850056543299130784,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.14424619,1.0
11899770870946688979,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.39459166,1.0
17425197195325423140,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.05646729,1.0
6923696711391431374,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,5.3587864,1.0
14260083646785734239,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,9.83804357,1.0
680384627150645576,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.20067746,1.0
1819883097122375490,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,27.19928457,1.0
4696623773061552821,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.96705824,1.0
11985749743228300201,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,4.49132753,1.0
17798510755858701859,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,11.72798492,1.0
17287638462693948369,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.29128909,1.0
15452696244783718310,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,4.01709025,1.0
8239900749983512390,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.37683399,1.0
3968276647051023995,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,8.68120626,1.0
5809230036820132181,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,3.90397899,1.0
8206549083550819227,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,1.83070876,1.0
1199317965815774142,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,5.15022344,1.0
9640824360396447589,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,5.15926907,1.0
13865552287433211505,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.27626655,1.0
17006470682668563421,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.75701658,1.0
7432912178450678406,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.18980319,1.0
9881240654793022553,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.52246512,1.0
7191618984387156462,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.76436392,1.0
3591539077244801918,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,2.51229881,1.0
4078824843330372157,433692,2017-12-07 08:59:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U74H-UY7H-KMPX-35SWE,4305.86734338,1.0
13423813094220042672,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,5.45546159,1.0
4735563178410623288,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U74H-UY7H-KMPX-35SWE,0.17911536,1.0
4840433454776449202,432389,2017-12-03 17:36:34,Reward Recipient Assignment,S-U74H-UY7H-KMPX-35SWE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17219903064428468853,426292,2017-11-16 16:02:23,Account Update,S-U74H-UY7H-KMPX-35SWE,,0.0,1.0
11694887019267269600,426261,2017-11-16 14:10:38,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-U74H-UY7H-KMPX-35SWE,5.0,1.0
