ID,Height,timestamp,Type,From,To,Amount,Fee
12278300306851607965,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YL3K-CBJ4-WG32-DLSUQ,0.0,1.0
11026379556826187739,201601,2016-02-26 09:04:42,Ordinary Payment,S-YL3K-CBJ4-WG32-DLSUQ,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
7522796652286323310,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL3K-CBJ4-WG32-DLSUQ,254.68362425,1.0
17598668832777139420,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL3K-CBJ4-WG32-DLSUQ,258.42298697,1.0
18169235990402236623,174200,2015-12-11 16:59:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL3K-CBJ4-WG32-DLSUQ,251.87846014,1.0
876777809394288639,173723,2015-12-10 09:10:27,Ordinary Payment,S-YL3K-CBJ4-WG32-DLSUQ,S-R7BA-X5MG-LQPV-CXC5Q,754.0,1.0
3804378166567537072,170601,2015-12-01 15:40:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL3K-CBJ4-WG32-DLSUQ,250.11257625,1.0
17071401577232982949,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL3K-CBJ4-WG32-DLSUQ,254.27599482,1.0
5089082533380440416,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL3K-CBJ4-WG32-DLSUQ,250.29881635,1.0
15377294236105284589,159056,2015-10-30 08:42:05,Ordinary Payment,S-YL3K-CBJ4-WG32-DLSUQ,S-R7BA-X5MG-LQPV-CXC5Q,1141.0,1.0
10519733089888885254,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL3K-CBJ4-WG32-DLSUQ,269.46949222,1.0
15549462475015729453,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL3K-CBJ4-WG32-DLSUQ,355.10998484,1.0
15277385269929451955,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL3K-CBJ4-WG32-DLSUQ,254.69344388,1.0
14209958028511696126,146600,2015-09-25 12:11:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL3K-CBJ4-WG32-DLSUQ,263.03995577,1.0
12102040340559550847,145032,2015-09-21 03:10:49,Ordinary Payment,S-YL3K-CBJ4-WG32-DLSUQ,S-R7BA-X5MG-LQPV-CXC5Q,301.0,1.0
4168935499431602519,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-YL3K-CBJ4-WG32-DLSUQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10067596035257703463,134631,2015-08-23 00:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YL3K-CBJ4-WG32-DLSUQ,302.30325104,1.0
12828384495008747377,133752,2015-08-20 13:24:56,Ordinary Payment,S-YL3K-CBJ4-WG32-DLSUQ,S-R7BA-X5MG-LQPV-CXC5Q,297.0,1.0
1453547241955266407,133686,2015-08-20 09:14:29,Reward Recipient Assignment,S-YL3K-CBJ4-WG32-DLSUQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2182974444830652000,132016,2015-08-15 16:54:15,Reward Recipient Assignment,S-YL3K-CBJ4-WG32-DLSUQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18275347935877307363,124291,2015-07-25 01:56:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YL3K-CBJ4-WG32-DLSUQ,300.03879024,1.0
16227691682238215876,123428,2015-07-22 16:19:10,Ordinary Payment,S-YL3K-CBJ4-WG32-DLSUQ,S-R7BA-X5MG-LQPV-CXC5Q,193.0,1.0
15615361168365848449,120220,2015-07-13 16:54:12,Reward Recipient Assignment,S-YL3K-CBJ4-WG32-DLSUQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6730178071098357416,120201,2015-07-13 15:48:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,7.19167407,1.0
15699493972308437347,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,114.48809723,1.0
12332910717125562541,116001,2015-07-01 22:00:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,6.87654591,1.0
2346146129993827135,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,22.83039779,1.0
6715284227749070421,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,9.35674476,1.0
15821838315122683530,113501,2015-06-24 21:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,35.06456861,1.0
13228384303796113230,113411,2015-06-24 15:47:25,Ordinary Payment,S-YL3K-CBJ4-WG32-DLSUQ,S-R7BA-X5MG-LQPV-CXC5Q,1286.0,1.0
5596299646527366601,113155,2015-06-23 22:31:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,651.84614067,1.0
9581940062030236445,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,28.87701343,1.0
5724903239401096900,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,27.52066196,1.0
11729642307498691975,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,2.96392664,1.0
14893129744327941185,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.46285807,1.0
14880970563239226097,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,48.82478395,1.0
4583840955590206912,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,10.3785064,1.0
6049481653059240268,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,3.84293911,1.0
1229978054478431936,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,20.82332284,1.0
18391988482458280334,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,16.80365401,1.0
17375728487854169250,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,20.59737846,1.0
9637340889220014455,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,16.58598412,1.0
3779981562845839763,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.2868662,1.0
3156868889082327962,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,11.13738016,1.0
13631207008073499837,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.85903907,1.0
9853882279597778473,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,3.63072493,1.0
17802246477274884369,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,3.93889897,1.0
17621436388976944140,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,7.19853291,1.0
9632810298365133180,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,6.09446587,1.0
6923672145058194543,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,16.26075588,1.0
8032995774242071638,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,12.0937098,1.0
9255747335853439157,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,19.33870326,1.0
1618464283717845952,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,48.05873108,1.0
8286436538591004063,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,12.02600723,1.0
691554628223835658,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,3.24844382,1.0
16652463558758615121,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.97163289,1.0
1410231420917921083,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.43701177,1.0
366169852365002786,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,3.47747662,1.0
13153241247667397007,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,15.40511902,1.0
15694342089050995989,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,12.73004767,1.0
4186122423939054638,105900,2015-06-03 15:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.42158863,1.0
15704717256623535801,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,26.70759154,1.0
9413497146742261998,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,11.87334519,1.0
17181499727808333153,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,59.75334313,1.0
16026850062843575643,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,31.03700923,1.0
12523022239328474840,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,23.45963273,1.0
16378705610608456823,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,16.0666927,1.0
10782191762764068091,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,13.93952954,1.0
5781979128982591662,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,6.94758975,1.0
10684520604335305368,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,7.33725326,1.0
15540759762510061926,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.85238761,1.0
16066982047657378576,103800,2015-05-28 18:31:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,6.91192936,1.0
5615840839642112714,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.17333162,1.0
17694431694999557306,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,2.26534057,1.0
348763552622181860,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,18.71738465,1.0
559321645538377979,103277,2015-05-27 07:32:30,Ordinary Payment,S-YL3K-CBJ4-WG32-DLSUQ,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
8215484096621480632,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,66.01449711,1.0
7174975146624490734,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,2.85263807,1.0
573072287321978824,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.30819338,1.0
13216550950761137823,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,7.69156035,1.0
3123874798168863753,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,3.43484662,1.0
2220516592724670013,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,63.55056017,1.0
7942456043956206294,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,2.92937169,1.0
12654194060931222417,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.85074849,1.0
11945363040931009382,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,9.04106533,1.0
13355799281273943470,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,142.88030577,1.0
11017490080211375890,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,2.11623001,1.0
11592279425483597037,100800,2015-05-20 09:21:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.95396765,1.0
3651644965454894614,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,3.14912103,1.0
2008288792203680647,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,70.5507965,1.0
11608983870788860337,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,178.98116866,1.0
11683912139343659792,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,13.6531606,1.0
5034879352193547587,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,16.08181622,1.0
7182963936284053391,99900,2015-05-17 21:05:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,2.86055666,1.0
5084477714086418986,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,35.09170067,1.0
6894918175511143767,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.1920689,1.0
167767976669012355,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,18.31640385,1.0
14712938413666712640,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,6.13998916,1.0
10743185557251956085,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.77850778,1.0
17081425612141984996,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,20.81125932,1.0
10499511630437414151,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,13.63575758,1.0
15513848380904376477,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.68134621,1.0
213077875631728275,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,7.52785316,1.0
7093191299247259871,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,7.31049813,1.0
2451102404284849211,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.85927255,1.0
15069160321289703778,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,3.01260841,1.0
2333628704472574974,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,15.52861001,1.0
16685270636030951845,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,45.88594201,1.0
15034869543817043219,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.48922642,1.0
584259936214641860,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,8.62853278,1.0
11506064576522920150,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,2.69561642,1.0
16437642866600680062,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,6.57119994,1.0
6859359209951838898,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,14.06998703,1.0
10425981639047823166,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,16.74645939,1.0
8789578560594786437,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,10.07699418,1.0
15826757578068260055,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,3.33564606,1.0
4949703813569416601,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,6.41485878,1.0
10459139526494695385,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,22.52759243,1.0
7557063875592609405,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,8.28315291,1.0
7565025800625879285,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,39.61207558,1.0
17428908063895567556,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,40.91206515,1.0
18083421486597473254,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,17.7397917,1.0
1374741147576401948,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,75.93670175,1.0
3441106313363935241,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.74139737,1.0
7292495978432593834,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.42948326,1.0
428778345528712770,94800,2015-05-03 15:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,26.05970947,1.0
9876951906204403099,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,11.05390025,1.0
17806193171941522701,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,27.59744746,1.0
16998393331635606892,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.08987502,1.0
4339525572196683074,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,8.60640957,1.0
15540262544405857210,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.42370927,1.0
1659256594400752330,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,3.55712548,1.0
6982727164674133075,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,7.93262762,1.0
11510403644437395453,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,15.66560482,1.0
10286000973738165962,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.24574984,1.0
3731699655522327211,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.24669127,1.0
2376416386787375712,92662,2015-04-27 15:41:26,Ordinary Payment,S-YL3K-CBJ4-WG32-DLSUQ,S-R7BA-X5MG-LQPV-CXC5Q,1028.0,1.0
9161689608817911781,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,15.28454446,1.0
4847344279439509177,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,2.36802208,1.0
3836201560733925818,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,10.3608972,1.0
14810573251314417222,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,52.67523445,1.0
9234387968799339282,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,27.48815717,1.0
6726015261441027285,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,18.90000385,1.0
13422240810664230110,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,12.70015524,1.0
13964904911236279062,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,4.13132255,1.0
5210159129665698611,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,13.28982112,1.0
11848426829923372153,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.62739769,1.0
149611660570872613,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,9.80313726,1.0
9243344386434291471,90902,2015-04-22 17:13:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,8.10890749,1.0
7705557320876081814,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,5.08212429,1.0
1409363573821762635,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,2.82595101,1.0
2999445321991882731,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YL3K-CBJ4-WG32-DLSUQ,12.97273737,1.0
