ID,Height,timestamp,Type,From,To,Amount,Fee
9521057746700770940,715693,2020-02-04 09:41:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2ASP-CKUE-9GTL-8APSG,0.0,0.06615
8871387074588600150,513423,2018-07-18 10:26:53,Ordinary Payment,S-2ASP-CKUE-9GTL-8APSG,S-ES5T-J486-L5T9-HSQHX,130.0,1.0
11671349168950157104,501372,2018-06-14 17:00:58,Ordinary Payment,S-2ASP-CKUE-9GTL-8APSG,S-4MLC-44A8-QB3U-9A9U5,250.0,1.0
14927687821891058061,501372,2018-06-14 17:00:58,Ordinary Payment,S-2ASP-CKUE-9GTL-8APSG,S-VWHG-33Y8-V8J4-6W37E,250.0,1.0
7662162574324027471,501372,2018-06-14 17:00:58,Ordinary Payment,S-2ASP-CKUE-9GTL-8APSG,S-CDQV-WN87-YB2L-FTEPP,1001.0,1.0
9174341140256992242,501372,2018-06-14 17:00:58,Ordinary Payment,S-2ASP-CKUE-9GTL-8APSG,S-N9KD-J2BW-YX8U-2ANAH,250.0,1.0
12429454171797853546,500424,2018-06-12 01:15:51,Reward Recipient Assignment,S-2ASP-CKUE-9GTL-8APSG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7452251625111919947,500420,2018-06-12 01:06:20,Ordinary Payment,S-LNSR-YU47-XFYC-7SNV2,S-2ASP-CKUE-9GTL-8APSG,1881.0,1.0
10495106832000602761,500418,2018-06-12 01:01:24,Account Update,S-2ASP-CKUE-9GTL-8APSG,,0.0,1.0
15224379474201399955,500407,2018-06-11 23:58:08,Ordinary Payment,S-LNSR-YU47-XFYC-7SNV2,S-2ASP-CKUE-9GTL-8APSG,10.0,1.0
