ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S7A9-7HG3-5VUX-8F36W,1e-08,0.50715
13384569664138984913,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S7A9-7HG3-5VUX-8F36W,1e-07,1.0
9737332401409169079,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S7A9-7HG3-5VUX-8F36W,1e-07,1.0
9448763852585385351,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S7A9-7HG3-5VUX-8F36W,0.00166904,1.0
17153340584288477373,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,2.0,1.0001
14908501189075218533,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,1.0,1.0
8936890853713223730,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,1.0,3.0
8539463638470542695,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,2.0,2.0
8239694845900905964,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,3.0,3.0
4059511377987777293,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,3.0,1.0
17018830955843419809,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,3.0,3.0
1483659604465377717,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,20.0,1.0
4467051832901328769,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,2.0,1.0
17387013031610604799,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,5.0,2.0
16872178725638659498,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,6.0,5.0
16230923870700738364,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,5.0,5.0
7606407895439589720,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,12.0,2.0
15580235457360457952,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,2.0,2.0
3501468129968611723,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,2.0,2.0
16513781880714916928,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,4.0,4.0
7511941072993104320,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7A9-7HG3-5VUX-8F36W,2.0,1.0
14258827735074051391,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,2.0,1.0
9449255116791243528,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,2.0,1.0
13273322532690650295,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,2.0,1.0
941936053760975894,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,5.0,2.0
13910660378409270172,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,5.0,2.0
6452000845467938546,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,11.0,2.0
8512495850974578592,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,14.0,2.0
238304958030305417,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,8.0,2.0
2795919127308063217,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,10.0,2.0
10308714864046885810,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,2.0,2.0
3882687255523706086,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,3.0,2.0
14332927813130799781,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,10.0,6.0
11654574136185983642,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,10.0,6.0
8721660275479995269,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,6.0,6.0
10727889548650795322,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,5.0,1.0
16708372931074467899,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,5.0,1.0
8222364380234611424,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,12.0,1.0
6354028261415731374,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,7.0,3.0
6902772390926694770,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,10.0,3.0
6072453484361341988,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,10.0,3.0
8265712409716731925,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,20.0,1.0
14844581759253728417,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,10.0,1.0
16019851409154824727,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,15.0,1.0
15793755419150541344,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7A9-7HG3-5VUX-8F36W,10.0,1.0
15747863522245276022,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S7A9-7HG3-5VUX-8F36W,0.00633424,1.0
15973992429415169346,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S7A9-7HG3-5VUX-8F36W,0.002384,1.0
6226240552631468385,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-S7A9-7HG3-5VUX-8F36W,0.0,1.0
2302031714006639990,173892,2015-12-10 20:28:34,Ordinary Payment,S-S7A9-7HG3-5VUX-8F36W,S-5AXK-EABZ-7FTB-4NBT9,1.0,1.0
7445613494679096574,173798,2015-12-10 14:03:28,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-S7A9-7HG3-5VUX-8F36W,8.0,1.0
4766021101709614149,173437,2015-12-09 13:37:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-S7A9-7HG3-5VUX-8F36W,0.0,1.0
8424033445897299705,173416,2015-12-09 12:28:45,Account Update,S-S7A9-7HG3-5VUX-8F36W,,0.0,1.0
12649504232774072676,173175,2015-12-08 20:28:29,Ordinary Payment,S-S7A9-7HG3-5VUX-8F36W,S-KMVY-S3ZK-5BTA-B5BTX,1.0,1.0
16753833133829368205,173174,2015-12-08 20:20:35,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-S7A9-7HG3-5VUX-8F36W,4.0,1.0
