ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZLP6-FHLT-HXRR-BNLYH,0.03359465,0.0735
17567158361560950605,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,1.19265346,1.0
5217411140450140368,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,1.79499674,1.0
13904722205792505757,434943,2017-12-10 21:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,55.89864629,1.0
18262797932387538078,432408,2017-12-03 18:43:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,96.04009445,1.0
8085587278936469335,430133,2017-11-27 10:10:02,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
15589067228035828774,429894,2017-11-26 17:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,279.01858659,1.0
9946131335569597900,429643,2017-11-26 01:12:16,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
9687641222186514536,428350,2017-11-22 10:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,149.45364591,1.0
13807032012150859155,428065,2017-11-21 15:15:09,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
1777068984230594991,428065,2017-11-21 15:15:09,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
10343269848017185175,428064,2017-11-21 15:00:05,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
83383134850638441,428064,2017-11-21 15:00:05,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
9922814106912607029,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,1.27813121,1.0
11080007690825204126,426271,2017-11-16 15:02:03,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
15138170032355103792,426271,2017-11-16 15:02:03,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
11709561428143755423,425918,2017-11-15 15:40:30,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
17162289572751657863,425918,2017-11-15 15:40:30,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
917751170160676528,425918,2017-11-15 15:40:30,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
4743836363828051746,425918,2017-11-15 15:40:30,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
5865309584300682130,425918,2017-11-15 15:40:30,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
7850981405557618496,425918,2017-11-15 15:40:30,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
9936804363175775519,425791,2017-11-15 06:43:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,101.75696768,1.0
1697116752789703252,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.158727,1.0
3660802215987979638,423267,2017-11-08 05:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,161.2407415,1.0
346888079935321646,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.17370292,1.0
12111101299808094637,420729,2017-11-01 03:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,805.13758931,1.0
4049365616233487788,420294,2017-10-30 21:56:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,1.04709252,1.0
9091073687454127741,419963,2017-10-29 23:40:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.17605401,1.0
15219620542643754696,419948,2017-10-29 22:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,717.35335023,1.0
2999609041523648335,419835,2017-10-29 15:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,736.90353464,1.0
4441567544542751777,419546,2017-10-28 19:40:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,832.05665445,1.0
1160602750308940035,418027,2017-10-24 13:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,847.92967695,1.0
1092025128238558503,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.24266904,1.0
12377201745039487539,417373,2017-10-22 17:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,150.55204577,1.0
16961199512649529054,415102,2017-10-16 09:22:48,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
12559264075025058367,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.23765176,1.0
4020321851453437540,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,120.76424675,1.0
4196036031946216826,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.18544082,1.0
3507296337051291692,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,154.18511294,1.0
8027553480973887512,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ZLP6-FHLT-HXRR-BNLYH,2.41968254,1.0
10246310154937362445,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.17329533,1.0
9586526189334325738,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,114.09613523,1.0
12703008160310851732,408021,2017-09-26 13:34:49,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
14689657458324313105,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.17566518,1.0
13792156916458481881,407141,2017-09-24 02:30:22,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
355558685215994409,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,0.00047279,1.0
6427322867050655707,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,1602.8967475,1.0
7154438512822356516,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,0.14057705,1.0
4335840334378015910,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.122936,1.0
7579412972951920884,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLP6-FHLT-HXRR-BNLYH,55.14624512,1.0
109822678318287570,404292,2017-09-16 03:13:10,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17878532167095877426,404277,2017-09-16 02:10:35,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12181949995373040798,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZLP6-FHLT-HXRR-BNLYH,0.0,1.0
6658640527949375329,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,0.2033309,1.0
8788248318126035037,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.27371775,1.0
13094818610532571236,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-ZLP6-FHLT-HXRR-BNLYH,2e-06,1.0
16063684564677173190,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,0.26291209,1.0
13473937723563134789,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.27845745,1.0
2705799998432126540,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLP6-FHLT-HXRR-BNLYH,0.05333333,1.0
4742470464541934940,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ZLP6-FHLT-HXRR-BNLYH,0.08118698,1.0
4503153863794155135,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,1.44411953,1.0
16308295381029118626,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.32733563,1.0
17840140696952660741,397272,2017-08-27 11:52:00,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16253528849555931551,397267,2017-08-27 11:23:42,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7492869780729759833,397243,2017-08-27 10:15:46,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7538886374812580699,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ZLP6-FHLT-HXRR-BNLYH,0.05190086,1.0
7004556195810331026,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,1.70959966,1.0
16075447866084670508,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.30985798,1.0
17145637124811410516,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZLP6-FHLT-HXRR-BNLYH,0.02933333,1.0
4776456750729641128,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,0.2425035,1.0
14050552117172866229,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.33533387,1.0
2702059826786737303,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLP6-FHLT-HXRR-BNLYH,0.08306667,1.0
7120330060843981653,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.40583693,1.0
17736971023813103663,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ZLP6-FHLT-HXRR-BNLYH,0.34854604,1.0
7508925062424394873,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,0.2752871,1.0
5264401636093697840,388715,2017-08-03 13:40:22,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8142689442461431940,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ZLP6-FHLT-HXRR-BNLYH,0.04357116,1.0
8723389364909509735,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.68607177,1.0
10496206519916096402,387222,2017-07-30 09:36:12,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16066512415764785429,387214,2017-07-30 09:08:40,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
7599166553058571699,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,32.44,1.0
12513558341741411250,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,11.19999999,1.0
17890837256349182072,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,13.50999999,1.0
2718757753168207970,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,12.25,1.0
16426985028012396997,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,33.65999999,1.0
11836413609718030746,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,0.28243757,1.0
2779046880917848449,383638,2017-07-19 23:05:16,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
4096082409704841843,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,10.24999999,1.0
11446272024769375967,383176,2017-07-18 15:32:23,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
17006730383968788802,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,11.12999999,1.0
11583745225363635681,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZLP6-FHLT-HXRR-BNLYH,0.0,1.0
13723053339381236477,382753,2017-07-17 10:52:13,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
15547177867562971480,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,15.24999999,1.0
16055341910698253530,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.79804722,1.0
4379196096425612398,382408,2017-07-16 12:04:29,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
1079586789095150795,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,23.96,1.0
14375525409227780023,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,15.09,1.0
15052898261785516305,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,21.76999999,1.0
16732873997307264594,381925,2017-07-15 03:32:38,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
5959392558804635585,381925,2017-07-15 03:32:38,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
6677980396135433163,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,15.72999999,1.0
7274080190675479968,381676,2017-07-14 10:58:37,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
15265946703375319127,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,17.86,1.0
7455239189690017950,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,16.55,1.0
7282352936813291472,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLP6-FHLT-HXRR-BNLYH,1.47292,1.0
9014920124136130747,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZLP6-FHLT-HXRR-BNLYH,0.23073826,1.0
2301699452085576627,380629,2017-07-11 12:39:41,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
6367919538364210926,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ZLP6-FHLT-HXRR-BNLYH,0.1503221,1.0
14173050804258757350,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,16.10999999,1.0
18181413145965847493,380291,2017-07-10 14:00:56,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
9796453702505712081,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,13.14999999,1.0
16894884347983380537,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,11.72999999,1.0
9392552400282824219,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.92756787,1.0
4162033163179601074,379913,2017-07-09 12:42:46,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
17760615543662382061,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,14.84999999,1.0
15478563231073465818,379462,2017-07-08 06:24:37,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
9737281717811281542,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,15.07999999,1.0
12768712543700087702,379202,2017-07-07 12:57:36,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
5674617725445728732,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLP6-FHLT-HXRR-BNLYH,0.03866667,1.0
10969554703090060073,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,18.39,1.0
16214032423543898271,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,11.38999999,1.0
10819107631461764303,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,15.79,1.0
12140321716201395913,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,11.17,1.0
2397455001611331924,378678,2017-07-06 01:51:20,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
17055886440166859408,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,11.06999999,1.0
4228669652412303406,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,11.36999999,1.0
5087017274178663519,378047,2017-07-04 07:29:24,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
6891960966482793426,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,11.58999999,1.0
2122218483105188793,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.75268031,1.0
1398053380936419289,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,15.70999999,1.0
10134443657297963099,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,10.94999999,1.0
8605227000639497779,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLP6-FHLT-HXRR-BNLYH,0.06781509,1.0
5231998205629046065,376877,2017-07-01 01:09:13,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
4759570222820677218,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLP6-FHLT-HXRR-BNLYH,12.58999999,1.0
2773636647340183592,376704,2017-06-30 13:27:48,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16884212775731942564,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLP6-FHLT-HXRR-BNLYH,37.07601064,1.0
8136615890708492808,376699,2017-06-30 13:13:38,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14762169373915411338,376686,2017-06-30 12:22:27,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
18307712602941338015,376684,2017-06-30 12:08:16,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13569957272337087173,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLP6-FHLT-HXRR-BNLYH,0.1068,1.0
9125391822465636179,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLP6-FHLT-HXRR-BNLYH,55.48422299,1.0
17791463446025311738,376286,2017-06-29 09:24:29,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
10567638187019162536,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLP6-FHLT-HXRR-BNLYH,0.15556216,1.0
15676291368643273454,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLP6-FHLT-HXRR-BNLYH,30.97628989,1.0
17125106628229773719,375639,2017-06-27 13:54:27,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
15374527154862932430,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLP6-FHLT-HXRR-BNLYH,31.27611865,1.0
10114615595351503480,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLP6-FHLT-HXRR-BNLYH,13.67518552,1.0
6323403627623858101,375179,2017-06-26 07:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLP6-FHLT-HXRR-BNLYH,37.44366383,1.0
11634976309093036238,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLP6-FHLT-HXRR-BNLYH,0.71515265,1.0
14966100652938772743,374860,2017-06-25 09:48:56,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
12127438176720407680,374809,2017-06-25 06:18:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLP6-FHLT-HXRR-BNLYH,42.97179077,1.0
1571759894578427888,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZLP6-FHLT-HXRR-BNLYH,60.56510705,1.0
12546143957752794011,374422,2017-06-24 04:54:37,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
322808807300668832,374422,2017-06-24 04:54:37,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
8280551659998924627,374422,2017-06-24 04:54:37,Bid Order Placement,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
1036598269167563127,374416,2017-06-24 04:22:16,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-E925-FACX-C2X8-49772,0.0,1.0
2277503747825629946,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZLP6-FHLT-HXRR-BNLYH,15.0193889,1.0
16179962115964307637,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZLP6-FHLT-HXRR-BNLYH,18.6427315,1.0
14188654186114600831,373436,2017-06-21 10:28:25,Account Update,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
5179069266186574601,372332,2017-06-18 08:16:35,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17367521491198655034,372017,2017-06-17 10:55:43,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-E925-FACX-C2X8-49772,0.0,1.0
10443944303330814248,371983,2017-06-17 08:50:17,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3932657743910642386,371936,2017-06-17 05:28:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLP6-FHLT-HXRR-BNLYH,73.42203125,1.0
906440414260305396,371928,2017-06-17 05:15:54,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10984952450425147800,371923,2017-06-17 04:51:06,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
