ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZ74-DDPY-9VMZ-63YGJ,1e-08,0.68355
2949346511938657049,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,1.88927127,1.0
13275152049496682531,485003,2018-04-29 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,28.65437991,1.0
8043875967840578419,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,49.2931158,1.0
12067409670951244625,484012,2018-04-27 03:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,36.7215996,1.0
4935995906207341396,483119,2018-04-24 15:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,5.13143301,1.0
15421001486607772427,482627,2018-04-23 05:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,184.50810705,1.0
14209542024748778746,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,14.2338819,1.0
17248010149444877467,481413,2018-04-19 20:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,55.32491549,1.0
2841107742779252721,480921,2018-04-18 11:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,800.31802297,1.0
10017689576028895256,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,31.10823783,1.0
14786871346753438863,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,29.02831132,1.0
14245491069900989512,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,24.3839929,1.0
10567691315494997502,479241,2018-04-13 18:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,13.02598322,1.0
17785369877099083020,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,12.96038076,1.0
13194215493915135209,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,17.58974407,1.0
17335850010587296386,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,42.53682629,1.0
16788533168168117690,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,197.69585265,1.0
16969606697399022369,476721,2018-04-06 17:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,55.41627827,1.0
3614988546097439445,476225,2018-04-05 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,20.96537244,1.0
8899588481389771220,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,28.08735312,1.0
9154712156772492650,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,43.96215794,1.0
6273551953068431175,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,18.5616577,1.0
10543325989946320704,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,16.91767731,1.0
2482147135963956902,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,12.7976844,1.0
13713531003969008830,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,30.42801867,1.0
4912478120355698329,472719,2018-03-26 11:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,56.18232033,1.0
10395661676794473115,472621,2018-03-26 05:51:41,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-87AS-WQE4-VFNX-A4B66,850.0,1.0
15608572468743212368,472225,2018-03-25 03:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,808.35628027,1.0
8168252025688156836,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,33.96667877,1.0
1082077364239772385,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,19.18587386,1.0
1105762007260821818,471450,2018-03-22 23:14:22,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-87AS-WQE4-VFNX-A4B66,134.0,1.0
9817128384698646229,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,39.98129138,1.0
11897788268477878750,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,19.52163435,1.0
16719635708958377059,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,34.60593068,1.0
8642911941237647828,469545,2018-03-17 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,40.58411563,1.0
14952898622436685604,469115,2018-03-16 10:04:55,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,869.0,1.0
18257674189477715397,469020,2018-03-16 03:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,814.36442674,1.0
17955089623777061878,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,14.37071267,1.0
10170454479462681465,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,9.54053343,1.0
9011295630251609840,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,31.97242796,1.0
8070217039428019235,467747,2018-03-12 14:25:18,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,124.5,1.0
13005559716445138521,467339,2018-03-11 11:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,55.43713625,1.0
6099378690746244360,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,31.80330342,1.0
11461408772224747740,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,37.51284488,1.0
14259565058392169215,465857,2018-03-07 07:35:23,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,152.0,1.0
17572320402220070871,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,153.70041824,1.0
16813337968694553540,465336,2018-03-05 20:11:08,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,178.0,1.0
10436035317525701438,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,178.35171855,1.0
16080351210721788569,464843,2018-03-04 11:02:53,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,124.0,1.0
14212849533734474504,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,81.60634383,1.0
10246547476531098974,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,44.20729326,1.0
1620443854982228921,463866,2018-03-01 17:40:01,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,65.65,1.0
15356617983091662016,463805,2018-03-01 13:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,26.03495842,1.0
2473282384754051119,463307,2018-02-28 04:06:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,30.79777558,1.0
2312549601588098872,462807,2018-02-26 18:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,9.83527085,1.0
7145781857790921074,462408,2018-02-25 15:46:01,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,63.8666,1.0
3430828576172504653,462310,2018-02-25 09:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,11.7534124,1.0
386994450172487128,461808,2018-02-23 23:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,43.73802945,1.0
13264746727196452942,461327,2018-02-22 15:34:36,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,525.0,1.0
9955128434028357498,461304,2018-02-22 13:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,487.44601836,1.0
17735723502453459676,460950,2018-02-21 13:55:59,Balance Leasing,S-SZ74-DDPY-9VMZ-63YGJ,S-87AS-WQE4-VFNX-A4B66,0.0,1.0
12163643940730628683,460810,2018-02-21 04:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,43.83452716,1.0
2615481435661987214,460436,2018-02-20 03:23:21,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-87AS-WQE4-VFNX-A4B66,121.0,1.0
241681014917825789,460385,2018-02-20 00:15:23,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,1011.0,1.0
7545645825681026509,460310,2018-02-19 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,932.7311674,1.0
8631394220675097154,460280,2018-02-19 17:11:59,Ordinary Payment,S-LUDK-EYCA-KJ3J-CLSCX,S-SZ74-DDPY-9VMZ-63YGJ,1.0,1.0
2820500923525180444,460278,2018-02-19 17:02:37,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-LUDK-EYCA-KJ3J-CLSCX,10.0,1.0
15501461052421977227,460239,2018-02-19 14:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,20.43326387,1.0
4452701738163527098,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,17.67591294,1.0
9537077531346160329,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,53.69784053,1.0
1818763903654082506,458752,2018-02-15 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,31.96202974,1.0
17051934928535239075,458250,2018-02-14 00:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,37.71196938,1.0
11131384028475020896,457755,2018-02-12 15:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,39.33436039,1.0
11418312492588114519,457332,2018-02-11 11:30:24,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,990.0,1.0
5958158319933018187,457257,2018-02-11 06:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,67.16218118,1.0
11538334612035243136,456763,2018-02-09 21:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,870.01444663,1.0
6780598049662807113,456545,2018-02-09 06:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,63.50742702,1.0
6728256270721084749,456126,2018-02-08 02:37:00,Ordinary Payment,S-SZ74-DDPY-9VMZ-63YGJ,S-N8XS-2N9P-KXF3-HGJ2V,2500.0,1.0
6019390260310471315,456049,2018-02-07 21:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,902.62187594,1.0
16498685786936866711,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,39.27161971,1.0
10604928413525777252,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,404.21649371,1.0
17630874902559239720,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,24.84183272,1.0
8397102032275609239,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,17.71006143,1.0
8873056534736390908,454046,2018-02-02 06:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,40.74268948,1.0
14053596278275829493,453543,2018-01-31 21:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,29.81054175,1.0
13577312148375754605,453045,2018-01-30 11:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,573.09365938,1.0
8553223663938957935,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,39.49296219,1.0
9766768667321592216,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,56.26926413,1.0
16819940119551655016,451901,2018-01-27 06:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,9.04231645,1.0
6877020372046467630,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,35.60845403,1.0
11595304937670762925,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,21.14431094,1.0
15930687995957247921,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,33.79567267,1.0
9753285069996698730,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,20.06503307,1.0
645226121313895830,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,81.2197419,1.0
5029568415861354919,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,17.43374931,1.0
9628737899002979269,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,13.42370753,1.0
16032870234751708657,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,19.7473929,1.0
16033166329147130985,447422,2018-01-14 18:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,9.56801262,1.0
14180434665265798935,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,2.43597385,1.0
3987017445922230876,446433,2018-01-12 00:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,5.21696837,1.0
17333273100041705271,445933,2018-01-10 15:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,33.62402162,1.0
17319418817313424873,445439,2018-01-09 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,12.02389714,1.0
5700509428210787660,444939,2018-01-07 19:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,10.09653045,1.0
3923800667569070400,444447,2018-01-06 10:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,0.04818663,1.0
7165744145267384493,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,2.07428034,1.0
8432729205941111015,443123,2018-01-02 17:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ74-DDPY-9VMZ-63YGJ,30.22485404,1.0
2352067315708692781,442973,2018-01-02 07:39:56,Deploy Contract,S-SZ74-DDPY-9VMZ-63YGJ,,0.0,10.0
13051374335326212686,442959,2018-01-02 06:50:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZ74-DDPY-9VMZ-63YGJ,25.0,1.0
11225292045871462787,442284,2017-12-31 09:43:55,Reward Recipient Assignment,S-SZ74-DDPY-9VMZ-63YGJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5877777803442173438,442277,2017-12-31 09:11:33,Reward Recipient Assignment,S-SZ74-DDPY-9VMZ-63YGJ,S-SZ74-DDPY-9VMZ-63YGJ,0.0,1.0
12320099415030291470,442274,2017-12-31 09:06:00,Account Update,S-SZ74-DDPY-9VMZ-63YGJ,,0.0,1.0
18417244488595633227,442273,2017-12-31 09:02:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZ74-DDPY-9VMZ-63YGJ,10.0,1.0
