ID,Height,timestamp,Type,From,To,Amount,Fee
15778647200549923438,814715,2020-11-06 13:44:52,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-PRTG-RAMA-4QBB-95PNL,67.62,0.0294
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G7M8-8FRA-ZB2W-7ABKN,1e-08,0.6762
756408504521963791,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.11,1.0
414793364022383443,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.1,1.0
12857662800913178308,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.09,1.0
11393732373367680216,459590,2018-02-17 18:31:05,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
10056084593409672764,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.19,1.0
367715660106074848,457764,2018-02-12 16:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
8943696355614052155,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
4008947458324750224,452303,2018-01-28 10:08:47,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
6309352804064597765,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
9925664612838009756,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
16708675048844845376,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
16082779226233740345,444408,2018-01-06 08:06:19,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
4467405374050113228,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
166121724377389085,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
2226375828498604964,439448,2017-12-23 11:00:01,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5367783555705440240,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
2877596035167597062,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
9192312869712284961,434880,2017-12-10 16:52:37,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
11026678022557053128,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
8059038001373335921,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
12137820485176173844,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
9442076943116031043,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
13401459930587998374,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
13519784488372982741,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
4610629136437286898,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
8108092536182678461,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
2580729525345557194,420241,2017-10-30 18:20:46,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
427686962201006722,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
8210220269559964668,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
3638647938521377189,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
2259811415038243711,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
16204580987772359061,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
3079340325584349462,408477,2017-09-27 20:42:00,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
8690244731505577982,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,20.5,1.0
18425362527726861085,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
14294261527742815364,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
12822241073351681337,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
8725609006849340643,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
7348274402462975624,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
7673016454175268065,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,21.0,1.0
4090649516720406833,399346,2017-09-02 07:28:45,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
13269382390984569555,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,9.0,1.0
342042732202514884,395392,2017-08-22 06:00:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,31.0,1.0
2508974650775059546,394397,2017-08-19 11:09:50,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
9981525969131907883,392926,2017-08-15 08:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,31.0,1.0
11226106438176873510,389831,2017-08-06 16:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,31.21,1.0
10389220878487938423,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,11.0,1.0
13221695432912754064,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,11.0,1.0
14604532780704787552,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,10.17,1.0
4074060757846425891,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,11.38,1.0
9501170766070962421,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,11.4,1.0
17419051006692346411,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,11.0,1.0
14437456146739148658,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,11.0,1.0
11796924148347168641,381656,2017-07-14 09:43:05,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
779954328294567689,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,14.0,1.0
5409797173333220196,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,5.0,1.0
15559708108577424554,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7M8-8FRA-ZB2W-7ABKN,18.0,1.0
15225796178893135425,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-G7M8-8FRA-ZB2W-7ABKN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8149024911717436310,374977,2017-06-25 18:06:47,Reward Recipient Assignment,S-G7M8-8FRA-ZB2W-7ABKN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17179781034157236991,374551,2017-06-24 13:18:05,Account Update,S-G7M8-8FRA-ZB2W-7ABKN,,0.0,1.0
17972765098300766053,374542,2017-06-24 12:49:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-G7M8-8FRA-ZB2W-7ABKN,4.0,1.0
