ID,Height,timestamp,Type,From,To,Amount,Fee
8496923152202467605,713255,2020-01-28 14:09:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A5N6-8DY6-PHDG-E9MVR,0.0,0.06615
15470319015551239880,631836,2019-06-14 19:31:05,Ordinary Payment,S-A5N6-8DY6-PHDG-E9MVR,S-HK9D-P74Q-XDEJ-D6PGM,3787.80392428,0.05145
6444505158205699209,614231,2019-04-26 14:00:07,Ordinary Payment,S-EG3Y-C7MS-S8T5-4WKGB,S-A5N6-8DY6-PHDG-E9MVR,11.4,0.02205
18163459615555457715,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.28364351,1.0
839746547487254066,504386,2018-06-23 04:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.00954458,1.0
11817793364940359533,503297,2018-06-20 03:00:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.50883065,1.0
1333478602998147561,501505,2018-06-15 01:54:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.15829262,1.0
3972783804770412245,498843,2018-06-07 15:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.24995144,1.0
4658260436429468578,496077,2018-05-30 21:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.2590967,1.0
5407486616774989880,494036,2018-05-25 04:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.35959975,1.0
18136101967452250937,491479,2018-05-18 00:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.1233629,1.0
16891602477270647020,489147,2018-05-11 12:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.38843684,1.0
11939144328294719795,487413,2018-05-06 15:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.05174853,1.0
7454937709290553800,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.38042632,1.0
17160250760405673828,483944,2018-04-26 22:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.44635114,1.0
8171313737281172022,481951,2018-04-21 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.47861479,1.0
35828094961594114,480453,2018-04-17 03:25:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.05344556,1.0
17340795645085765555,477574,2018-04-09 02:18:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.52689408,1.0
4702095659769530826,475836,2018-04-04 05:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.19862694,1.0
1441842426737271141,474188,2018-03-30 15:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.54192604,1.0
11576529822889797551,472800,2018-03-26 17:44:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.28539788,1.0
3041510231780326609,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,101.19303465,1.0
17603746968005434744,469084,2018-03-16 08:22:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.49742317,1.0
4353747075614321964,467297,2018-03-11 08:02:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.01025631,1.0
15041089468175624608,465720,2018-03-06 22:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.34746915,1.0
6208841600078348443,464309,2018-03-02 23:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.45324659,1.0
3286807997710372986,463027,2018-02-27 09:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5N6-8DY6-PHDG-E9MVR,100.8304707,1.0
15924904906119309680,461669,2018-02-23 14:23:55,Reward Recipient Assignment,S-A5N6-8DY6-PHDG-E9MVR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4641473482770667218,461321,2018-02-22 14:41:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5N6-8DY6-PHDG-E9MVR,624.048123,1.0
3646136641435880652,460318,2018-02-19 19:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5N6-8DY6-PHDG-E9MVR,100.44421694,1.0
4814251246338306894,458101,2018-02-13 15:13:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5N6-8DY6-PHDG-E9MVR,100.64906983,1.0
17788009863085641833,454386,2018-02-03 05:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5N6-8DY6-PHDG-E9MVR,100.17086181,1.0
11941895605391514479,451550,2018-01-26 06:59:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5N6-8DY6-PHDG-E9MVR,100.01556286,1.0
18395469715756410255,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5N6-8DY6-PHDG-E9MVR,60.16,1.0
2239473424784451291,449502,2018-01-20 14:02:22,Reward Recipient Assignment,S-A5N6-8DY6-PHDG-E9MVR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10478185551600205510,449458,2018-01-20 11:06:37,Reward Recipient Assignment,S-A5N6-8DY6-PHDG-E9MVR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
857639119825986295,449450,2018-01-20 10:26:19,Reward Recipient Assignment,S-A5N6-8DY6-PHDG-E9MVR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8593110144024697348,445957,2018-01-10 16:07:22,Reward Recipient Assignment,S-A5N6-8DY6-PHDG-E9MVR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15026513194951636545,445060,2018-01-08 03:52:55,Ordinary Payment,S-EG3Y-C7MS-S8T5-4WKGB,S-A5N6-8DY6-PHDG-E9MVR,286.339999,1.0
10350050496355984417,440629,2017-12-26 18:13:26,Ordinary Payment,S-A5N6-8DY6-PHDG-E9MVR,S-EG3Y-C7MS-S8T5-4WKGB,2.0,1.0
269239965022633218,440627,2017-12-26 18:09:16,Account Update,S-A5N6-8DY6-PHDG-E9MVR,,0.0,1.0
13761634964942426938,440625,2017-12-26 18:00:06,Ordinary Payment,S-EG3Y-C7MS-S8T5-4WKGB,S-A5N6-8DY6-PHDG-E9MVR,5.0,1.0
