ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BUN2-Q8JF-VQDG-7AHNX,1e-08,0.38955
943924358802045026,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BUN2-Q8JF-VQDG-7AHNX,0.01092579,1.0
15612286289816925639,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BUN2-Q8JF-VQDG-7AHNX,12.35630977,1.0
4558680331010758540,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BUN2-Q8JF-VQDG-7AHNX,13.95151355,1.0
11391634104341164915,388871,2017-08-03 23:55:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BUN2-Q8JF-VQDG-7AHNX,26.83582154,1.0
18203801712877043501,388424,2017-08-02 17:59:50,Ordinary Payment,S-BUN2-Q8JF-VQDG-7AHNX,S-MUNZ-NWU7-TBG3-ER6MG,5.0,1.0
14927766052131466006,388153,2017-08-02 00:12:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BUN2-Q8JF-VQDG-7AHNX,12.91669844,1.0
5546740927454054955,387391,2017-07-30 20:26:22,Reward Recipient Assignment,S-BUN2-Q8JF-VQDG-7AHNX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6466263300519034974,386328,2017-07-27 21:04:08,Account Update,S-BUN2-Q8JF-VQDG-7AHNX,,0.0,1.0
7382411354222976804,386326,2017-07-27 21:01:24,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-BUN2-Q8JF-VQDG-7AHNX,3.0,1.0
