ID,Height,timestamp,Type,From,To,Amount,Fee
15731689242515037849,780411,2020-08-03 03:59:57,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-4Y3L-HTP3-9HX5-2QU9P,21.33115,0.0441
2127825683767879596,742225,2020-04-18 15:38:28,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-XEMW-ELVV-MX7H-BM64Q,9.0,0.0588
7512676458242858703,740986,2020-04-15 03:56:59,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-SE2X-4SVU-DXTP-CEF78,2.0,0.05145
511562332155668431,738534,2020-04-08 07:12:52,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-XEMW-ELVV-MX7H-BM64Q,8.0,0.05145
16805710171463992181,737235,2020-04-04 15:59:02,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-XEMW-ELVV-MX7H-BM64Q,1.0,0.05145
9267298337484857831,736571,2020-04-02 19:25:27,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-SMC9-X9DL-7FJ8-GPRMA,6.0,0.0441
2257676381349791037,736236,2020-04-01 21:08:51,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-XEMW-ELVV-MX7H-BM64Q,8.0,0.05145
11611793555356619376,734954,2020-03-29 07:13:58,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-SZSB-GX4T-NE7Z-9DSYC,2.0,0.02205
11057083487151606188,734037,2020-03-26 17:39:15,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-6YWY-9YWY-F5FK-9GPXM,10.0,0.0441
6268937855624870028,733863,2020-03-26 05:50:10,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-XEMW-ELVV-MX7H-BM64Q,4.0,0.03675
6565004044589599414,733784,2020-03-26 00:31:53,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-EPQY-9QUS-MPW9-2T7YD,2.0,0.0294
15324400188547105715,732877,2020-03-23 11:34:06,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-39R9-CZJS-NTYX-869V2,8.0,0.02205
893135654528764191,732644,2020-03-22 20:13:33,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-XEMW-ELVV-MX7H-BM64Q,19.0,0.0588
13744975551852650168,732372,2020-03-22 01:39:11,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-4YHR-22NC-GAH9-DRFLK,1.0,0.0147
15634142028791053351,731781,2020-03-20 10:29:43,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-PBCJ-RPAV-HEHT-87J7S,3.0,0.05145
2696837400367057573,731096,2020-03-18 12:25:05,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-XEMW-ELVV-MX7H-BM64Q,1.0,0.02205
2980961569739058857,728916,2020-03-12 10:00:20,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-XEMW-ELVV-MX7H-BM64Q,3.0,0.0588
14930027888185701787,728523,2020-03-11 07:47:58,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-VXUR-K7DX-RRSD-8M73L,2.0,0.0588
4110063783399839702,728238,2020-03-10 12:10:36,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-LJZ5-TY64-QWZ9-48H5M,1.0,0.0147
8399289233467331307,726455,2020-03-05 12:47:21,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.03675
4624455870596681860,726257,2020-03-04 23:16:10,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-54Z6-5G6E-4R9P-4HRQA,6.0,0.0441
17112873466010214432,724973,2020-03-01 09:08:32,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-XEMW-ELVV-MX7H-BM64Q,1.0,0.0588
10131035483598704381,723845,2020-02-27 05:17:07,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-XEMW-ELVV-MX7H-BM64Q,5.0,0.05145
14502994247571204854,723666,2020-02-26 17:35:28,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-ZJ4Y-TK9U-5U69-8JUY4,4.0,0.05145
4311770431001273939,723565,2020-02-26 10:48:20,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-XEMW-ELVV-MX7H-BM64Q,3.0,0.0441
5281022378112975352,720519,2020-02-17 22:01:43,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-XEMW-ELVV-MX7H-BM64Q,1.0,0.0441
398783090038485726,720257,2020-02-17 04:40:24,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-XEMW-ELVV-MX7H-BM64Q,1.0,0.05145
10752665076506138970,720181,2020-02-16 23:25:05,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-XEMW-ELVV-MX7H-BM64Q,2.0,0.0441
15651557846384730371,718521,2020-02-12 08:03:52,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-XEMW-ELVV-MX7H-BM64Q,2.0,0.02205
8552136917825728147,715647,2020-02-04 06:37:37,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-7BWB-P88U-URWB-529HV,1.0,0.05145
16802336496371256614,715547,2020-02-03 23:38:03,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-8KTB-JVJE-NRFK-AXHHH,4.0,0.03675
6370107397909311842,714267,2020-01-31 10:03:31,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-F22M-AXH6-55XV-CJRBM,3.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XEMW-ELVV-MX7H-BM64Q,10.0,0.06615
