ID,Height,timestamp,Type,From,To,Amount,Fee
2938114422677793981,780915,2020-08-04 13:25:38,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.0147
12412388640329249721,742379,2020-04-19 01:49:50,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.0294
3032841940620615902,741314,2020-04-16 02:00:18,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-4RRW-G5P5-62U7-7DMQB,2.0,0.05145
4539893296262955731,741312,2020-04-16 01:51:56,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-SM9G-XRNX-8GAD-AWWGK,11.0,0.05145
3168019996796933103,740048,2020-04-12 13:07:36,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-MDSR-3L74-RQZP-GE4RM,2.0,0.03675
8451409356806407674,739974,2020-04-12 07:53:20,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-MDSR-3L74-RQZP-GE4RM,1.0,0.02205
15718817287339021677,739943,2020-04-12 05:55:54,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-J4B9-L52X-T6AX-7DBDZ,2.0,0.0294
15078150616251692699,737257,2020-04-04 17:59:55,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-MDSR-3L74-RQZP-GE4RM,13.0,0.03675
10619664748101985723,736473,2020-04-02 13:02:40,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-MDSR-3L74-RQZP-GE4RM,1.0,0.00735
3421632687309298588,734466,2020-03-27 22:41:34,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-P3TN-5K2D-NZ3C-HSEND,15.0,0.0441
4792839776460900623,733940,2020-03-26 11:15:45,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-MDSR-3L74-RQZP-GE4RM,16.0,0.0588
14961983841172511192,731964,2020-03-20 22:43:02,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-B9EH-TA28-BZ7V-G6TCS,1.0,0.05145
7758351219776126891,730070,2020-03-15 15:19:24,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-MDSR-3L74-RQZP-GE4RM,1.0,0.0147
7497207314679972542,729521,2020-03-14 02:47:38,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-6VTL-528W-FGYJ-BSATF,1.0,0.0588
2398756774280656668,729236,2020-03-13 07:15:37,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-MDSR-3L74-RQZP-GE4RM,1.0,0.03675
11311363768247342825,727998,2020-03-09 20:06:42,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-B4MQ-H5LL-R2QW-E47JJ,1.0,0.0588
10556908578216149690,727677,2020-03-08 22:36:36,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0441
8271359979695417575,726910,2020-03-06 19:05:59,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-YBG6-AWDP-PNA3-CXU2F,7.0,0.0588
17390789538622810174,726755,2020-03-06 08:56:58,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-MDSR-3L74-RQZP-GE4RM,7.0,0.0294
7346191081463606096,725792,2020-03-03 16:18:56,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-MDSR-3L74-RQZP-GE4RM,2.0,0.0294
1616536251428591478,724059,2020-02-27 19:39:38,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-LSXY-KZWF-A6NQ-EV797,12.0,0.0294
4784569322740224398,723554,2020-02-26 10:06:50,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-MDSR-3L74-RQZP-GE4RM,1.0,0.03675
5636459334017788344,723322,2020-02-25 18:33:37,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-MDSR-3L74-RQZP-GE4RM,8.0,0.00735
8111757935705532350,723200,2020-02-25 09:57:14,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-MDSR-3L74-RQZP-GE4RM,1.0,0.02205
1634415141947736898,722144,2020-02-22 11:00:15,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-ZQTM-QZ65-D4ZW-D7PLS,6.0,0.0441
3488467226969653194,722040,2020-02-22 04:17:14,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-MDSR-3L74-RQZP-GE4RM,8.0,0.0441
7237257180610064887,719825,2020-02-15 23:37:51,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.0588
14199082005741294944,718982,2020-02-13 14:52:08,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-CW9W-XMZF-X9DE-BD5P5,2.0,0.0294
12636487646101005520,714891,2020-02-02 04:06:14,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-MDSR-3L74-RQZP-GE4RM,3.0,0.03675
5618055901383255537,714718,2020-02-01 16:35:12,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.0294
16988273656358328341,713073,2020-01-28 01:47:42,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-MDSR-3L74-RQZP-GE4RM,1.0,0.02205
3541439638240486150,712704,2020-01-27 01:29:43,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-4ENX-HEMA-6SYR-33F65,1.0,0.05145
6050136043994195509,712491,2020-01-26 11:16:49,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-MDSR-3L74-RQZP-GE4RM,2.0,0.03675
731986838431390380,712023,2020-01-25 03:17:36,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-CH9H-RE4G-H548-GKAQG,9.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDSR-3L74-RQZP-GE4RM,10.0,0.0735
