ID,Height,timestamp,Type,From,To,Amount,Fee
4630321946362349047,345340,2017-04-03 20:41:11,Ordinary Payment,S-GHND-S5SW-M8LQ-AQD3K,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2443781097799837441,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHND-S5SW-M8LQ-AQD3K,2.0,1.0001
6843753667659745761,341507,2017-03-24 02:53:57,Ordinary Payment,S-GHND-S5SW-M8LQ-AQD3K,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
16789871125549027390,341505,2017-03-24 02:47:50,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-GHND-S5SW-M8LQ-AQD3K,50.0,1.0
12485949669696641214,341502,2017-03-24 02:40:27,Ordinary Payment,S-GHND-S5SW-M8LQ-AQD3K,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
3006021091969573056,341499,2017-03-24 02:33:54,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-GHND-S5SW-M8LQ-AQD3K,50.0,3.0
18356474528596646377,341494,2017-03-24 02:16:47,Ordinary Payment,S-GHND-S5SW-M8LQ-AQD3K,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
3555896854307073774,341492,2017-03-24 02:11:18,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-GHND-S5SW-M8LQ-AQD3K,50.0,5.0
17853461917499116084,341479,2017-03-24 01:19:12,Ordinary Payment,S-GHND-S5SW-M8LQ-AQD3K,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
10209812632295835104,341476,2017-03-24 01:09:41,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-GHND-S5SW-M8LQ-AQD3K,100.0,5.0
16394247813101576838,341449,2017-03-23 23:39:25,Ordinary Payment,S-GHND-S5SW-M8LQ-AQD3K,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
6801165393292344156,341440,2017-03-23 23:05:24,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-GHND-S5SW-M8LQ-AQD3K,49.0,5.0
