ID,Height,timestamp,Type,From,To,Amount,Fee
3522523646080122755,709129,2020-01-17 01:18:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,353.72731325,0.1
8316986764631588758,708804,2020-01-16 03:39:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,353.81039575,0.1
1302782096274908354,706665,2020-01-10 04:03:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,353.7638795,0.1
11155240667570626706,705896,2020-01-08 00:08:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,353.92919875,0.1
15873013452098751331,697517,2019-12-15 13:58:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,372.76106625,0.1
14394195785079648946,690425,2019-11-25 17:01:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,391.79481925,0.1
6959742981935450716,689203,2019-11-22 07:34:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,391.59581925,0.1
6841791417555813130,688797,2019-11-21 04:03:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,391.53,0.1
4753209812986254669,688696,2019-11-20 21:05:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,391.53,0.1
10162010175330335493,685431,2019-11-11 17:20:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,391.53,0.1
8261202990481372791,684997,2019-11-10 12:52:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,391.53,0.1
16232220668954573782,682549,2019-11-03 16:23:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,391.53,0.1
10894932196389459697,682373,2019-11-03 04:27:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,391.6616385,0.1
16646086635348501108,681558,2019-10-31 22:09:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,391.53,0.1
4504269803009587439,664716,2019-09-14 19:12:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,434.443753,0.1
14341670843476005247,662061,2019-09-07 08:06:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,434.315,0.1
12007430265570295587,661119,2019-09-04 17:02:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,434.315,0.1
10260946818540141028,638105,2019-07-02 08:48:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,482.5924,0.1
9333187653386498516,636971,2019-06-29 04:14:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,506.95731325,0.1
13844536116691290171,636586,2019-06-28 02:32:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,506.95731325,0.1
10162215879833773181,631316,2019-06-13 08:34:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,507.95231325,0.1
1298973527978280231,630336,2019-06-10 14:37:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,507.945,0.1
12537289004388163026,614850,2019-04-28 07:19:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,561.7745,0.1
14698865872695942411,614586,2019-04-27 13:45:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,570.63995,0.1
10792273753504425269,614549,2019-04-27 11:15:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,562.67731325,0.1
10052564517144069960,613428,2019-04-24 08:15:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,561.68231325,0.1
15647914620358966434,613346,2019-04-24 02:37:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,563.665,0.1
8285518760463165327,612416,2019-04-21 12:16:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,561.675,0.1
15031143814706466514,611428,2019-04-18 18:08:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,561.78181325,0.1
5927917271498353814,610907,2019-04-17 06:36:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,561.68231325,0.1
6285260962541409403,609606,2019-04-13 15:28:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,561.675,0.1
14393232942372154238,609305,2019-04-12 19:10:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,561.68231325,0.1
11304875398563312717,608981,2019-04-11 21:37:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,561.675,0.1
16607400722410137102,608051,2019-04-09 06:36:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,562.7138795,0.1
13494591685227512061,608003,2019-04-09 03:40:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,561.675,0.1
18301771515431131025,607755,2019-04-08 11:05:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,563.1675,0.1
13333595194115711183,607322,2019-04-07 06:17:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,561.675,0.1
7704884919881126599,602431,2019-03-24 13:36:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,591.525,0.1
496048826917312126,601454,2019-03-21 20:06:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,594.0125,0.1
15058526476518145237,600745,2019-03-19 20:32:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,591.525,0.1
8401648585533513311,600696,2019-03-19 17:04:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,591.525,0.1
6105666855428132776,600544,2019-03-19 07:14:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,591.525,0.1
11325636739089184201,597397,2019-03-10 11:44:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,592.6195,0.1
13393634614153829890,593796,2019-02-28 09:22:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,622.4695,0.1
14980881933077749802,591886,2019-02-23 01:30:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,622.399253,0.1
8053691510781871942,589731,2019-02-17 00:27:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,623.2655,0.1
16857193467384450836,588096,2019-02-12 10:38:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,622.37731325,0.1
2332798080598413817,587419,2019-02-10 13:13:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,624.56631325,0.1
1904777513225863259,582948,2019-01-28 23:59:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,655.3642,0.1
9560504607339640317,580374,2019-01-21 19:17:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,655.29455,0.1
234440671894735358,577198,2019-01-12 22:05:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,655.28663975,0.1
7792912157845465197,575753,2019-01-08 21:06:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,655.69255,0.1
3910269897206601030,575711,2019-01-08 18:04:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,656.69953975,0.1
6187284603213984554,575561,2019-01-08 08:05:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,655.404,0.1
14323985702039275573,574762,2019-01-06 02:15:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,655.71245,0.1
4682675227122378567,574453,2019-01-05 05:52:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,656.2995,0.1
1575599673039753900,573896,2019-01-03 16:17:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,656.627253,0.1
14621066514634451676,573232,2019-01-01 19:44:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,655.66881925,0.1
2443280564868654703,573069,2019-01-01 08:46:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,656.02293975,0.1
10814941299553999863,572665,2018-12-31 05:51:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,655.603,0.1
16597413370537584542,569827,2018-12-23 07:42:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,690.1295,0.1
5727092138573365252,569683,2018-12-22 21:55:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,690.03,0.1
173496384607582583,567565,2018-12-16 23:28:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,692.049253,0.1
5828442821560308943,566225,2018-12-13 05:36:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,698.985,0.1
7405256632603336835,565025,2018-12-09 21:08:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,692.1516385,0.1
12201652597899627003,564575,2018-12-08 14:46:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,690.43222875,0.1
5867090201063808471,563550,2018-12-05 18:10:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,690.25093975,0.1
7425271021939682923,560934,2018-11-28 09:38:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,726.85495,0.1
6891160712820483431,558495,2018-11-21 13:57:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,725.85,0.1
116520693828542181,557470,2018-11-18 17:30:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,726.30784925,0.1
16082108020083717360,554907,2018-11-11 12:55:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,728.54645,0.1
8648033245582262679,554280,2018-11-09 18:54:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,730.93445,0.1
2291329440908890140,553733,2018-11-08 05:55:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,725.9495,0.1
5365741566400085824,549490,2018-10-27 08:50:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,764.9535,0.1
14747981537760203266,549453,2018-10-27 06:18:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,765.65,0.1
15666055850141410485,547433,2018-10-21 15:17:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,764.66495,0.1
1634186606171603402,544652,2018-10-13 20:23:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,764.66495,0.1
1468246407121524946,542309,2018-10-07 06:52:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,764.684253,0.1
12103928522076084981,540229,2018-10-01 11:18:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,764.655,0.1
3530202122959568449,539917,2018-09-30 13:48:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,804.455,0.1
15356537554961412829,539694,2018-09-29 22:47:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,804.5545,0.1
10955942905992408257,539095,2018-09-28 06:46:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,804.5545,0.1
11184327165322469129,538792,2018-09-27 10:17:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,804.455,0.1
13085304911162876198,537462,2018-09-23 16:47:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2RVU-2NYZ-PGYL-BSHFY,807.44,0.1
3925877836307955832,537238,2018-09-23 01:53:09,Reward Recipient Assignment,S-2RVU-2NYZ-PGYL-BSHFY,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
14023431614422294306,525160,2018-08-20 07:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,708.46746846,1.0
9200086765413599893,524663,2018-08-18 21:42:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,674.83425252,1.0
14330949020165035373,524575,2018-08-18 15:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,145.5041371,1.0
18063986193157779052,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-2RVU-2NYZ-PGYL-BSHFY,0.0,0.1
18082427031391765729,524038,2018-08-17 03:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,682.303895,1.0
14413607451869663480,523914,2018-08-16 19:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,733.29641374,1.0
4492538084179669080,523490,2018-08-15 14:51:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,643.02208856,1.0
4885424161227535392,523409,2018-08-15 09:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,734.28917475,1.0
9593703628531020258,523128,2018-08-14 14:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,690.34091843,1.0
10164364039138128627,522895,2018-08-13 23:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,158.69252761,1.0
1027034364226424755,522395,2018-08-12 12:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,89.50831074,1.0
8522499066589215790,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,108.13851117,1.0
5811998711318516967,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,152.53534461,1.0
12042287498445798374,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,100.62424015,1.0
15168948923016006988,520314,2018-08-06 17:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,129.17716333,1.0
6570958817305973422,519817,2018-08-05 08:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,651.26601847,1.0
16137379745005857333,519743,2018-08-05 03:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,631.78750427,1.0
2805396787243110376,519712,2018-08-05 01:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,131.10288317,1.0
12846459013411182355,519203,2018-08-03 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,34.52510452,1.0
18354282049048435563,518689,2018-08-02 04:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,116.07803776,1.0
5757395059773980917,518197,2018-07-31 19:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,793.80003047,1.0
15991189013872158498,517714,2018-07-30 10:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,667.01105954,1.0
14899605327899484550,517663,2018-07-30 07:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,754.56522034,1.0
1625529561951331045,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,105.59176338,1.0
4224992419037469415,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,140.35938455,1.0
7541927808822301775,516332,2018-07-26 14:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,754.80155151,1.0
3490692721970055021,516020,2018-07-25 17:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,123.93458819,1.0
11226045807408874867,515495,2018-07-24 06:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,102.75287402,1.0
14186387500186621017,514992,2018-07-22 20:06:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,634.69726328,1.0
14507856204225108434,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,113.3044749,1.0
5531499896517056786,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,178.03185085,1.0
16983613309366560389,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,111.06588334,1.0
4395126133498275775,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,104.91854167,1.0
15407335922146181127,512823,2018-07-16 18:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,124.03962883,1.0
12745585399482040300,512054,2018-07-14 14:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,34.82744287,1.0
4457692000367532643,511539,2018-07-13 04:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,124.42567256,1.0
8794383916785080454,511045,2018-07-11 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,113.3172532,1.0
2328734646206644873,510536,2018-07-10 08:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,80.34142751,1.0
9974624961316390387,510035,2018-07-08 23:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,128.53215731,1.0
11324221362037803973,509536,2018-07-07 13:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,150.81478309,1.0
8900346413357443309,509009,2018-07-06 02:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,648.40372861,1.0
4931362270057834386,508837,2018-07-05 14:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,701.85385903,1.0
10486965019744072137,508806,2018-07-05 12:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,819.17279015,1.0
13318093908730441087,508254,2018-07-03 23:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,706.37843704,1.0
17493236486894841560,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,98.13159851,1.0
14632563616249481393,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2RVU-2NYZ-PGYL-BSHFY,0.0,1.0
12191029841130520774,507711,2018-07-02 11:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,137.19050353,1.0
3551357269234068607,507208,2018-07-01 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,667.93136209,1.0
1599178904335887546,507031,2018-06-30 13:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,89.58411765,1.0
3232440440737704870,506520,2018-06-29 03:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,109.6405789,1.0
182465798890188840,505998,2018-06-27 16:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,117.26359197,1.0
2342003606196713591,505457,2018-06-26 03:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,733.39117456,1.0
1843215706508174063,505319,2018-06-25 18:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,794.74242602,1.0
3619439476069542184,505129,2018-06-25 06:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,770.70476356,1.0
3688839974128109498,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,68.25377078,1.0
5624483720574235326,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,84.38162186,1.0
9870428273766233742,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,19.5615226,1.0
5647175160437979559,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,9.99931635,1.0
4229013874561365487,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,376.67038261,1.0
15083396185159089558,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,92.87686995,1.0
10065218746855706308,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,731.59678851,1.0
3456098241979797157,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,92.10438192,1.0
13860696790404455110,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,51.24257294,1.0
17701114968954016063,500151,2018-06-11 07:21:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,780.76856639,1.0
7192881612733461630,499932,2018-06-10 15:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,108.28171463,1.0
16620225483433259690,499428,2018-06-09 06:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,655.49883564,1.0
18093440791757539833,499351,2018-06-09 01:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,114.12210594,1.0
16503945517356804462,498853,2018-06-07 15:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,775.17147471,1.0
5515843916216811413,498491,2018-06-06 15:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,144.94042279,1.0
17168398269384839194,497996,2018-06-05 06:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,143.85903285,1.0
5693547543258489413,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RVU-2NYZ-PGYL-BSHFY,1151.4196134,1.0
