ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29ZA-HZ9P-3W4N-53AVQ,1e-08,0.43365
15510897201079846062,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,1.63651305,1.0
2954621399894491484,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,11.60058258,1.0
8165944254625065169,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,10.23208474,1.0
10305109483733453678,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,8.86366939,1.0
16827745514978144242,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,12.37670702,1.0
3954645748463839904,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,5.01079537,1.0
16117662696467409094,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,17.97542404,1.0
205436605881290101,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,9.99328702,1.0
7695749080130462070,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,17.75680896,1.0
14391908094306341835,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,4.22327056,1.0
16784225615303147615,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,23.02238425,1.0
17671474410108788381,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,4.25761473,1.0
13989803874194717764,404200,2017-09-15 20:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,0.23910629,1.0
5751131087120147855,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,0.95048809,1.0
840721382644009757,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,22.66921112,1.0
14731298287277309335,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,3.32638018,1.0
12943999691815217172,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,15.41938846,1.0
15990687419523571713,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,1.03469469,1.0
2339205103294493787,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,5.75446504,1.0
3227686046455800222,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,2.01956267,1.0
740848156114087281,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,2.80929129,1.0
16541225575975217698,375336,2017-06-26 17:44:38,Reward Recipient Assignment,S-29ZA-HZ9P-3W4N-53AVQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11805728046650667541,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29ZA-HZ9P-3W4N-53AVQ,3.09797936,1.0
5358321910681946976,375074,2017-06-26 00:13:43,Reward Recipient Assignment,S-29ZA-HZ9P-3W4N-53AVQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2438718972482306019,375069,2017-06-25 23:59:34,Reward Recipient Assignment,S-29ZA-HZ9P-3W4N-53AVQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2534583914330141616,375059,2017-06-25 23:21:27,Reward Recipient Assignment,S-29ZA-HZ9P-3W4N-53AVQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3868864120829754008,374696,2017-06-24 23:03:23,Reward Recipient Assignment,S-29ZA-HZ9P-3W4N-53AVQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10416248323066183901,374691,2017-06-24 22:38:41,Account Update,S-29ZA-HZ9P-3W4N-53AVQ,,0.0,1.0
16680093917887139524,374691,2017-06-24 22:38:41,Reward Recipient Assignment,S-29ZA-HZ9P-3W4N-53AVQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16752277048566045083,374691,2017-06-24 22:38:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-29ZA-HZ9P-3W4N-53AVQ,10.0,2.0
5265778166942441495,374690,2017-06-24 22:32:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29ZA-HZ9P-3W4N-53AVQ,3.0,1.0
