ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q756-93MA-EQ4B-9GTMX,1e-08,1.00695
2419568662459688027,630354,2019-06-10 16:02:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Q756-93MA-EQ4B-9GTMX,0.0,0.1
12907556840729959570,630249,2019-06-10 09:01:59,Marketplace Purchase,S-Q756-93MA-EQ4B-9GTMX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15699248290371349026,630237,2019-06-10 08:04:30,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-Q756-93MA-EQ4B-9GTMX,38.0,0.1
1195568309049407602,630236,2019-06-10 07:54:59,Ordinary Payment,S-FR65-U47U-BYVC-HFWZF,S-Q756-93MA-EQ4B-9GTMX,2000.0,0.1
6144814845857600406,627828,2019-06-03 14:25:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Q756-93MA-EQ4B-9GTMX,0.0,0.1
10775905739654931556,627775,2019-06-03 10:59:51,Marketplace Purchase,S-Q756-93MA-EQ4B-9GTMX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12716074534775705778,624981,2019-05-26 15:30:10,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Q756-93MA-EQ4B-9GTMX,0.0,0.1
5797204302089019044,624959,2019-05-26 13:36:51,Marketplace Purchase,S-Q756-93MA-EQ4B-9GTMX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13926509305964908735,623203,2019-05-21 16:07:33,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Q756-93MA-EQ4B-9GTMX,0.0,0.1
14304181688854984436,623114,2019-05-21 09:52:31,Marketplace Purchase,S-Q756-93MA-EQ4B-9GTMX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12451540048438502543,621774,2019-05-17 16:08:08,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Q756-93MA-EQ4B-9GTMX,0.0,0.1
4596775882718704706,621772,2019-05-17 16:03:59,Marketplace Purchase,S-Q756-93MA-EQ4B-9GTMX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13710825441877428231,620000,2019-05-12 16:39:02,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Q756-93MA-EQ4B-9GTMX,0.0,0.1
6270745344189892553,619967,2019-05-12 14:48:00,Marketplace Purchase,S-Q756-93MA-EQ4B-9GTMX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9578485547080480899,614220,2019-04-26 13:29:59,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Q756-93MA-EQ4B-9GTMX,0.0,0.1
2547161886353336563,614199,2019-04-26 11:27:25,Marketplace Purchase,S-Q756-93MA-EQ4B-9GTMX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8330057061168912771,612839,2019-04-22 16:36:17,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Q756-93MA-EQ4B-9GTMX,0.0,0.1
14081422689893493017,612699,2019-04-22 07:07:21,Marketplace Purchase,S-Q756-93MA-EQ4B-9GTMX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3370264104684651642,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q756-93MA-EQ4B-9GTMX,0.0,1.0
9039616099710269213,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Q756-93MA-EQ4B-9GTMX,0.0,1.0
11613023287722185604,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q756-93MA-EQ4B-9GTMX,0.0,1.0
16830047707275046766,500115,2018-06-11 04:26:21,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-Q756-93MA-EQ4B-9GTMX,12640.0,1.0
540635032292040545,494037,2018-05-25 04:23:27,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-Q756-93MA-EQ4B-9GTMX,14853.0,1.0
6848311977155317865,494029,2018-05-25 04:05:56,Account Update,S-Q756-93MA-EQ4B-9GTMX,,0.0,1.0
10155572427929032889,494024,2018-05-25 03:50:43,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-Q756-93MA-EQ4B-9GTMX,2.0,1.0
